"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52VPDZ","MERCEDES-BENZ","409D-I","19841210","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL67JZ","MERCEDES-BENZ","409D-I","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70DH","MERCEDES-BENZ","409D-I","19850305","19850305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN20XJ","MERCEDES-BENZ","409D-I","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP95LF","MERCEDES-BENZ","409D-I","19840630","19860224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ39KG","MERCEDES-BENZ","409D-I","19880324","19880324","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXF67","MERCEDES-BENZ","409D-III","19830329","19941201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF78YS","MERCEDES-BENZ","409D-I","19900711","19900711","N.v.t.",,"kampeerwagen"
"Personenauto","XN55KV","MERCEDES-BENZ","409D-I KAMPEERAUTO","19861107","19861107","BEIGE",,"kampeerwagen"
"Personenauto","ZD458N","MERCEDES-BENZ","409D-I","19860613","19860613","BLAUW",,"kampeerwagen"
