"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09JVL6","Personenauto","ALFA ROMEO","ALFA 75 2.0","20150825","20141214",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19870724","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","2595",,,"2014","Geen oordeel","05","Ja","2015-08-25T00:00:00.000","2014-12-14T00:00:00.000","1987-07-24T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF041S","Personenauto","ALFA ROMEO","ALFA 75 2.0","20250602","20211217",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1167","1585","1267",,"1200","19881130","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. kofferruimte","1585",,,,,,,"0.09","251","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-12-17T00:00:00.000","1988-11-30T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ99JL","Personenauto","ALFA ROMEO","ALFA 75 2.0","20010817","20021104",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860118","19860118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2001-08-17T00:00:00.000","2002-11-04T00:00:00.000","1986-01-18T00:00:00.000","1986-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD09BR","Personenauto","ALFA ROMEO","ALFA 75 2.0","19960720","19881014",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1146","1495","1246","450","1100","19860208","19860208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-07-20T00:00:00.000","1988-10-14T00:00:00.000","1986-02-08T00:00:00.000","1986-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD31ZX","Personenauto","ALFA ROMEO","ALFA 75 2.0","19961107",,,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860218","19860218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-07T00:00:00.000",,"1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD66HJ","Personenauto","ALFA ROMEO","ALFA 75 2.0","20000831","20010324",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-08-31T00:00:00.000","2001-03-24T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD82BP","Personenauto","ALFA ROMEO","ALFA 75 2.0","20060415","20060131",,"sedan",,"WIT","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860206","19860206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2006-04-15T00:00:00.000","2006-01-31T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF03TF","Personenauto","ALFA ROMEO","ALFA 75 2.0","19970124","19900512",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1138","1495","1238","450","1100","19860304","19860304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-24T00:00:00.000","1990-05-12T00:00:00.000","1986-03-04T00:00:00.000","1986-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF71GF","Personenauto","ALFA ROMEO","ALFA 75 2.0","20240620","19901208",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-20T00:00:00.000","1990-12-08T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ69ST","Personenauto","ALFA ROMEO","ALFA 75 2.0","19981211",,,"sedan",,"GROEN","Niet geregistreerd","4","1962","1090","1495","1190","450","1100","19860423","19860423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1495",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-11T00:00:00.000",,"1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
