"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE05","VOLKSWAGEN","T2","19770302","20220922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YE03","VOLKSWAGEN","26/AD","19730101","20230216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE66","VOLKSWAGEN","PICK UP","19750630","20230412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD13","VOLKSWAGEN","VW PICK-UP 265031 B","19750630","20141219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BRPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20041122","20041122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD21","VOLKSWAGEN","TRANSPORTER","19740701","20150302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YD01","VOLKSWAGEN","T2","19750630","20150811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE57","VOLKSWAGEN","TRANSPORTER T2","19770107","20231215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE28","VOLKSWAGEN","T1 PICK-UP","19750630","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE18","VOLKSWAGEN","TRANSPORTER","19760415","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VPS71","VOLKSWAGEN","AMAROK","20110725","20110725","N.v.t.","31600","pick-up truck"
"Bedrijfsauto","1VSJ82","VOLKSWAGEN","PICK UP DUBBELCABINE","19861013","20111129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23YD49","VOLKSWAGEN","TYP 2 PICK-UP","19731128","20160705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VPS11","VOLKSWAGEN","CADDY","19850129","20110721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VZJ95","VOLKSWAGEN","TRANSPORTER","19830131","20121005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30YD83","VOLKSWAGEN","VW PICK-UP 261051","19750224","20170301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32YD05","VOLKSWAGEN","PICK UP 261001","19761109","20170408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD37","VOLKSWAGEN","T2","19760228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD55","VOLKSWAGEN","261011","19761220","20170728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39YD67","VOLKSWAGEN","TRANSPORTER","19730630","20171017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD86","VOLKSWAGEN","KOMBI PICK UP","19750630","20180326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48VLR7","VOLKSWAGEN","14 D","19850624","20080102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD10","VOLKSWAGEN","26","19750603","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD35","VOLKSWAGEN","KOMBI","19740630","20190612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64VTHF","VOLKSWAGEN","CADDY","19880328","20001221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD10","VOLKSWAGEN","COMBI","19750630","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD37","VOLKSWAGEN","26 T2 DOKA PICK-UP","19761004","20210428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD79","VOLKSWAGEN","T2 B","19730630","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87YD10","VOLKSWAGEN","T2 TYPE 26","19760101","20210824","N.v.t.",,"pick-up truck"
"Personenauto","87YD19","VOLKSWAGEN","KEVER","19730630","19951227","ROOD",,"pick-up truck"
"Bedrijfsauto","93YD10","VOLKSWAGEN","TRANSPORTER","19740228","20220216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YD61","VOLKSWAGEN","261011","19730622","20220707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD53","VOLKSWAGEN","T2B","19760701","20220902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VSB63","VOLKSWAGEN","TRANSPORTER","19851216","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VVT50","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840201","20120524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7596","VOLKSWAGEN","PICK-UP","19610131","20140402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7716","VOLKSWAGEN","T2","19721223","20140121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7926","VOLKSWAGEN","T2A","19710630","20141020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8032","VOLKSWAGEN","412 LS PICK UP","19721106","20150216","N.v.t.",,"pick-up truck"
