"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VVL8","Bedrijfsauto","CITROEN","JUMPER 35","20250417","20220607","9035","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2640","3500","2740","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-06-07T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD05","Bedrijfsauto","CITROEN","350",,"20230418",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","3480","2800","3500","2900",,,"19730102","20150108","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"218","N2",,,"r. balk v. achteras","5990","ND P",,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-18T00:00:00.000","1973-01-02T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD69","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250322","20210311","10237","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2180","3500","2280","750",,"20120618","20120618","Geen verstrekking in Open Data","41688","Ja",,"1320",,"2500","2500",,"4","4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-11T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8306","Bedrijfsauto","CITROEN","B 14",,"20151208",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1538","1180","1690","1280",,,"19280630","20151208","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"151","N1",,,"r. balk a. vooras","1690",,,,,,,"0.01","288","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-08T00:00:00.000","1928-06-30T00:00:00.000","2015-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9066","Bedrijfsauto","CITROEN","RU 23",,"20240119",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1911","2410","3500","2510",,,"19510630","20180613","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"200","N2",,,"r. balk 150 cm a. vooras","4200",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1951-06-30T00:00:00.000","2018-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9103","Bedrijfsauto","CITROEN","23-35",,"20180724",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1911","2250","3368","2350",,,"19660510","20180724","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"203","N1",,,"r. balk a. achteras","3368",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-24T00:00:00.000","1966-05-10T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9934","Bedrijfsauto","CITROEN","TYPE R 23 SERIE U",,"20210331",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1900","2100","3500","2200",,,"19520319","20210331","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"195","N1",,,,"3500",,,,,,,"0.02","377","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1952-03-19T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FBX","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250131","20240401","9547","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1770","3200","1870","750","2000","20170124","20240401","Geen verstrekking in Open Data","39313","Nee","145","1430",,,"2000",,,"4",,,,"529","210","N1",,,,"3200","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-01T00:00:00.000","2017-01-24T00:00:00.000","2024-04-01T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041XN","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240524","20230502","9886","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1865","3500","1965","750",,"20160106","20190514","Geen verstrekking in Open Data","40741","Ja",,"1635",,,"2500",,"0","4","0","0",,"574","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*10","CTMDD","GY","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-05-02T00:00:00.000","2016-01-06T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V051NH","Bedrijfsauto","CITROEN","JUMPER","20241212","20210409","11243","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2020","3500","2120","750",,"20160412","20180607","Geen verstrekking in Open Data","46454","Ja",,"1480",,,"3000",,,"4",,,,,"210","N1",,,,"3500","Y",,,,,,"0.05","345","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-04-09T00:00:00.000","2016-04-12T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
