"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6615","TRIUMPH","TR4","19650228","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AE9932","TRIUMPH","TR4","19630630","19991209","BLAUW",,"cabriolet"
"Personenauto","AH0632","TRIUMPH","TR4A CABRIOLET","19670228","20040312","ROOD",,"cabriolet"
"Personenauto","AH0941","TRIUMPH","TR4A IRS CABRIOLET","19660630","20000225","ROOD",,"cabriolet"
"Personenauto","AM9357","TRIUMPH","TR4A","19660228","20091229","GROEN",,"cabriolet"
"Personenauto","AR3597","TRIUMPH","TR4A","19660228","20120124","GROEN",,"cabriolet"
"Personenauto","DE4092","TRIUMPH","TR4A","19660630","19890808","ROOD",,"Niet geregistreerd"
"Personenauto","DH4552","TRIUMPH","TR4","19621004","19930506","GROEN",,"Niet geregistreerd"
"Personenauto","DK61ZD","TRIUMPH","TR4A JRS","19680630","19790125","ROOD",,"cabriolet"
"Personenauto","DL0905","TRIUMPH","TR4","19650228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1670","TRIUMPH","TR4","19640228","20160630","BLAUW",,"cabriolet"
"Personenauto","DZ7021","TRIUMPH","TR4","19660701","20190117","ZWART",,"cabriolet"
