"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0844AF","JAGUAR","XK 150 S","19590630","19661118","ROOD",,"Niet geregistreerd"
"Personenauto","1916NP","JAGUAR","XK 150","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","40UP88","JAGUAR","XK 150 SE","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","58XR18","JAGUAR","XK 150 S","19590630","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","6635GD","JAGUAR","XK 150","19680612","19680612","GRIJS",,"Niet geregistreerd"
"Personenauto","7555DD","JAGUAR","XK 150","19661208","19661208","GROEN",,"Niet geregistreerd"
"Personenauto","8927JV","JAGUAR","XK 150","19700102","19700102","GRIJS",,"Niet geregistreerd"
"Personenauto","9996BT","JAGUAR","XK 150","19610630","19660926","GROEN",,"Niet geregistreerd"
"Personenauto","AE0159","JAGUAR","XK 150","19590228","19980703","ZWART",,"Niet geregistreerd"
"Personenauto","AE1185","JAGUAR","XK 150","19600630","19980825","BEIGE",,"cabriolet"
"Personenauto","AE1505","JAGUAR","XK 150","19600630","19980910","ZWART",,"cabriolet"
"Personenauto","AE3974","JAGUAR","XK 150","19610630","19990127","ZWART",,"Niet geregistreerd"
"Personenauto","AE4557","JAGUAR","XK 150 ROADSTAR","19590630","19990308","BLAUW",,"cabriolet"
"Personenauto","AE6424","JAGUAR","XK 150","19590228","19991203","BLAUW",,"cabriolet"
"Personenauto","AE6599","JAGUAR","XK 150","19590228","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE6724","JAGUAR","XK 150","19590630","19990628","ROOD",,"cabriolet"
"Personenauto","AE9317","JAGUAR","XK 150 FHC","19590630","19991104","GROEN",,"coupe"
"Personenauto","AE9417","JAGUAR","XK 150","19590630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0705","JAGUAR","XK 150 3.8 L","19600228","20000125","BEIGE",,"coupe"
"Personenauto","AH3638","JAGUAR","XK 150 3.8 L","19580630","20000722","ROOD",,"cabriolet"
"Personenauto","AH4456","JAGUAR","XK 150 3.5 LITER ROADLOTER 2HD","19590228","20010618","GROEN",,"cabriolet"
"Personenauto","AH4538","JAGUAR","XK 150 FHC","19580630","20000913","BEIGE",,"coupe"
"Personenauto","AH4579","JAGUAR","XK 150","19580915","20000911","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4658","JAGUAR","XK 150","19580630","19781024","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6402","JAGUAR","XK 150","19580630","20010131","GROEN",,"Niet geregistreerd"
"Personenauto","AH6608","JAGUAR","XK 150 ROADSTER CABRIOLET","19590228","20010220","BLAUW",,"cabriolet"
"Personenauto","AH6740","JAGUAR","JAGUAR XK 150 COUPE","19610630","20030523","ZWART",,"coupe"
"Personenauto","AH6810","JAGUAR","XK 150 S ROADSTAR CABRIOLET","19600228","20010313","BLAUW",,"cabriolet"
"Personenauto","AH7306","JAGUAR","XK 150 FHC","19580630","20010508","ZWART",,"coupe"
"Personenauto","AH7331","JAGUAR","XK 150","19590630","19860409","ROOD",,"Niet geregistreerd"
"Personenauto","AH7705","JAGUAR","XK 150 S","19600426","20010518","BLAUW",,"cabriolet"
"Personenauto","AH7841","JAGUAR","XK 150","19590630","20010611","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8111","JAGUAR","XK 150","19581210","20010618","ROOD",,"Niet geregistreerd"
"Personenauto","AH8951","JAGUAR","XK 150 FHC","19580228","20010824","WIT",,"coupe"
"Personenauto","AH9040","JAGUAR","XK 150","19580630","20010817","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0268","JAGUAR","XK 150","19610228","20020817","WIT",,"cabriolet"
"Personenauto","AL0865","JAGUAR","XK 150","19600630","19771222","GROEN",,"Niet geregistreerd"
"Personenauto","AL1592","JAGUAR","XK 150 DHC","19580701","20020503","BLAUW",,"cabriolet"
"Personenauto","AL2534","JAGUAR","XK 150 S ROADSTER","19590630","20020814","ROOD",,"cabriolet"
"Personenauto","AL2547","JAGUAR","XK 150S DHC","19610630","20020819","ROOD",,"cabriolet"
"Personenauto","AL3450","JAGUAR","XK 150S 3.8 L","19600701","20050111","ROOD",,"coupe"
"Personenauto","AL3531","JAGUAR","XK 150","19580630","20021213","BLAUW",,"cabriolet"
"Personenauto","AL4330","JAGUAR","XK 150","19580630","20030508","GROEN",,"coupe"
"Personenauto","AL5385","JAGUAR","XK 150 FHC","19590630","20031014","WIT",,"coupe"
"Personenauto","AL6692","JAGUAR","XK 150 FHC","19580630","20040415","BLAUW",,"coupe"
"Personenauto","AL7402","JAGUAR","XK 150 3.8 L","19610228","20040721","ROOD",,"cabriolet"
"Personenauto","AL8621","JAGUAR","XK 150","19580228","20050324","ZWART",,"coupe"
"Personenauto","AL9642","JAGUAR","XK 150","19590228","20050722","BLAUW",,"cabriolet"
"Personenauto","AM0057","JAGUAR","XK 150 3.4 LITRE","19580425","20050929","ZWART",,"cabriolet"
"Personenauto","AM0768","JAGUAR","XK 150","19600630","20060308","ROOD",,"coupe"
"Personenauto","AM1340","JAGUAR","XK 150S ROADSTER","19600228","20070723","BLAUW",,"cabriolet"
"Personenauto","AM1592","JAGUAR","XK 150 ROADSTER","19590630","20060703","WIT",,"cabriolet"
"Personenauto","AM2467","JAGUAR","XK 150 DHC","19590228","20061120","BLAUW",,"cabriolet"
"Personenauto","AM2567","JAGUAR","XK 150 3.8 L","19600228","20070416","GROEN",,"cabriolet"
"Personenauto","AM2614","JAGUAR","XK 150 DHC","19580228","20070102","GRIJS",,"cabriolet"
"Personenauto","AM2727","JAGUAR","XK 150","19610630","20070209","BLAUW",,"coupe"
"Personenauto","AM3063","JAGUAR","XK 150 FHC","19590630","20070522","GROEN",,"coupe"
"Personenauto","AM3766","JAGUAR","XK 150","19590228","20070716","GRIJS",,"coupe"
"Personenauto","AM4860","JAGUAR","XK 150 FH COUPE","19570815","20080130","ROOD",,"coupe"
"Personenauto","AM5266","JAGUAR","XK 150  3.8 L","19610228","20080414","GROEN",,"cabriolet"
"Personenauto","AM5688","JAGUAR","XK 150","19590228","20080603","GRIJS",,"cabriolet"
"Personenauto","AM6207","JAGUAR","XK 150","19600228","20080807","ROOD",,"cabriolet"
