"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ05HH","Oplegger","JUMBO","TO 132.E","20250617","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8470","23200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,,"1047",,,"1223","255","O4",,,"tegen r. balk 015 cm v. hart asstel","23200",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKHL","Middenasaanhangwagen","JUMBO","TM 200 E","20250514","20230614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20130704","20130704","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2023-06-14T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKZ6","Middenasaanhangwagen","JUMBO","DM240","20250429","20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","24000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","17040",,,,,,"12",,,,,"255","O4",,,,"24000","DM240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"1000",,,"781","921","1129","1269",,,"88",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDT9","Middenasaanhangwagen","JUMBO","TM200E","20240725","20220322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20220319","2022-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKZ6","Middenasaanhangwagen","JUMBO","DM240","20250429","20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","24000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","17040",,,,,,"12",,,,,"255","O4",,,,"24000","DM240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"1000",,,"781","921","1129","1269",,,"88",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSXR","Middenasaanhangwagen","JUMBO","TM200E","20240703","20180829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2018-08-29T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXRG","Middenasaanhangwagen","JUMBO","TM200E","20240920","20200915",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20200915","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,"r. balk","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZJR","Middenasaanhangwagen","JUMBO","TM200E","20250311","20210311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20210311","20210311","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSGP","Middenasaanhangwagen","JUMBO","TM200E","20241228","20180305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-03-05T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSGP","Middenasaanhangwagen","JUMBO","TM200E","20250302","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2019-11-25T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
