"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MF25SH","BMW","R 60/5","19720306","19720306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG40FF","BMW","R 60/5","19730316","19730316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH52JD","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL6555","BMW","R 60/5","19700316","19700316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR0920","BMW","R 60/5","19700923","19700923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR1724","BMW","R 60/5","19701119","19701119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR1826","BMW","R 60/5","19710106","19710106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3119","BMW","R 60/5","19710401","19710401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3250","BMW","R 60/5","19710416","19710416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR4724","BMW","R 60/5","19711006","19711006","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6199","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6200","BMW","R 60/5","19710723","19710723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6363","BMW","R 60/5","19730622","19730622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR7711","BMW","R 60/5","19720128","19720128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR8063","BMW","R 60/5","19720118","19720118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1619","BMW","R 60/5","19720925","19720925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1710","BMW","R 60/5","19721018","19721018","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1713","BMW","R 60/5","19720529","19720529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU7439","BMW","R 60/5","19721017","19721017","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU8621","BMW","R 60/5","19730327","19730327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU9423","BMW","R 60/5","19730201","19730201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU9431","BMW","R 60/5","19730815","19730815","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ0712","BMW","R 60/5","19731116","19731116","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2237","BMW","R 60/5","19730615","19730615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2238","BMW","R 60/5","19730328","19730328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ2438","BMW","R 60/5","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3439","BMW","R 60/5","19740318","19740318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3445","BMW","R 60/5","19730504","19730504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ3491","BMW","R 60/5","19730419","19730419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ8003","BMW","R 60/5","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE0294","BMW","R 60/5","19740301","19740301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL7502","BMW","R 60/5","19720523","19720523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ9871","BMW","R 60/5","19701105","19701105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7501","BMW","R 60/5","19740222","19740222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL2329","BMW","R 60/5","19700929","19700929","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2204","BMW","R 60/5","19710630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5937","BMW","R 60/5","19710228","19950602","N.v.t.",,"Niet geregistreerd"
