"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTT40","OPEL","MOKKA","20130725","20130725","GRIJS","32275","stationwagen"
"Personenauto","1SJF77","OPEL","MOKKA","20131011","20131011","BRUIN","39581","stationwagen"
"Personenauto","1SLD10","OPEL","MOKKA","20131031","20131031","BRUIN","36375","MPV"
"Personenauto","1TBJ88","OPEL","MOKKA","20140117","20140117","BRUIN","27975","MPV"
"Personenauto","1TSP76","OPEL","MOKKA","20140430","20140430","GRIJS","29050","MPV"
"Personenauto","1TZS14","OPEL","MOKKA","20140616","20140616","GRIJS","27740","MPV"
"Personenauto","1XFZ19","OPEL","MOKKA","20140715","20140715","GRIJS","30329","MPV"
"Personenauto","1ZDJ44","OPEL","MOKKA","20141217","20141217","GRIJS","25680","MPV"
"Personenauto","1ZDJ45","OPEL","MOKKA","20141217","20141217","ZWART","26385","MPV"
"Personenauto","1ZTJ75","OPEL","MOKKA","20150330","20150330","WIT","24662","MPV"
"Personenauto","1ZVH14","OPEL","MOKKA","20150331","20150331","BRUIN","26452","MPV"
"Personenauto","1ZVJ82","OPEL","MOKKA","20131202","20150327","GRIJS","32984","MPV"
"Personenauto","22ZGB8","OPEL","MOKKA","20121030","20121030","WIT","31415","stationwagen"
"Personenauto","23ZFX4","OPEL","MOKKA","20121031","20121031","WIT","33709","stationwagen"
"Personenauto","24ZXS1","OPEL","MOKKA","20130306","20130306","BRUIN","32275","stationwagen"
"Personenauto","2KGR42","OPEL","MOKKA","20130413","20130413","GRIJS","35876","stationwagen"
"Personenauto","2KKX12","OPEL","MOKKA","20130525","20130525","ZWART","28769","stationwagen"
"Personenauto","2KVF86","OPEL","MOKKA","20130724","20130724","BLAUW","37670","stationwagen"
"Personenauto","2KVL55","OPEL","MOKKA","20130725","20130725","GRIJS","28275","stationwagen"
"Personenauto","2KZL66","OPEL","MOKKA","20130823","20130823","WIT","35180","stationwagen"
"Personenauto","2SPX12","OPEL","MOKKA","20131121","20131121","GRIJS","40181","MPV"
"Personenauto","2TDD80","OPEL","MOKKA","20140103","20140103","WIT","40976","stationwagen"
"Personenauto","2XDL52","OPEL","MOKKA","20140314","20141218","BRUIN","37135","MPV"
"Personenauto","2ZNR14","OPEL","MOKKA","20150209","20150209","GRIJS","28057","MPV"
"Personenauto","3KDV31","OPEL","MOKKA","20130328","20130328","WIT","28519","stationwagen"
"Personenauto","3KDV96","OPEL","MOKKA","20130329","20130329","GRIJS","29676","stationwagen"
"Personenauto","3KXB20","OPEL","MOKKA","20130730","20130730","WIT","32824","stationwagen"
"Personenauto","3SGF51","OPEL","MOKKA","20130924","20130924","ZWART","34075","stationwagen"
"Personenauto","3SNK30","OPEL","MOKKA","20131112","20131112","GRIJS","28880","MPV"
"Personenauto","3TLS40","OPEL","MOKKA","20140321","20140321","BRUIN","31746","MPV"
"Personenauto","3XGX27","OPEL","MOKKA","20140726","20140726","ROOD","25189","MPV"
"Personenauto","3XXT50","OPEL","MOKKA","20141121","20141121","ZWART","27740","MPV"
"Personenauto","4XBR78","OPEL","MOKKA","20140627","20140627","ZWART","29934","MPV"
"Personenauto","4XBV26","OPEL","MOKKA","20140626","20140626","BRUIN","29561","stationwagen"
"Personenauto","4XXK04","OPEL","MOKKA","20141117","20141117","ZWART","27740","MPV"
"Personenauto","4ZGP67","OPEL","MOKKA","20150105","20150105","WIT","26835","MPV"
"Personenauto","4ZLP76","OPEL","MOKKA","20140326","20150209","GRIJS","36274","MPV"
"Personenauto","4ZRL60","OPEL","MOKKA","20140528","20150306","GRIJS","37174","MPV"
"Personenauto","5KKH25","OPEL","MOKKA","20130517","20130517","ZWART","35985","stationwagen"
"Personenauto","5KKH54","OPEL","MOKKA","20130516","20130516","GRIJS","33170","stationwagen"
"Personenauto","5KKH76","OPEL","MOKKA","20130516","20130516","ZWART","29676","stationwagen"
"Personenauto","5KKV59","OPEL","MOKKA","20130523","20130523","ZWART","32275","stationwagen"
"Personenauto","5KZF73","OPEL","MOKKA","20130816","20130816","WIT","27685","stationwagen"
"Personenauto","5SKT79","OPEL","MOKKA","20131028","20131028","GRIJS","33580","stationwagen"
"Personenauto","5TDS16","OPEL","MOKKA","20140106","20140106","GRIJS","35371","MPV"
"Personenauto","5TDS81","OPEL","MOKKA","20140107","20140107","ZWART","31176","MPV"
"Personenauto","5TFP54","OPEL","MOKKA","20140116","20140116","ZWART","29355","MPV"
"Personenauto","5TGF91","OPEL","MOKKA","20140122","20140122","GRIJS","28145","MPV"
"Personenauto","5TLG67","OPEL","MOKKA","20140317","20140317","ZWART","29561","stationwagen"
"Personenauto","5TRS75","OPEL","MOKKA","20140424","20140424","BRUIN","42425","MPV"
"Personenauto","5XFL23","OPEL","MOKKA","20140711","20140711","ZWART","25189","MPV"
"Personenauto","5XFP08","OPEL","MOKKA","20140711","20140711","BRUIN","29244","MPV"
"Personenauto","5XTJ51","OPEL","MOKKA","20140521","20141204","ZWART","37175","MPV"
"Personenauto","5ZNZ95","OPEL","MOKKA","20131213","20150220","ZWART","36715","MPV"
"Personenauto","60ZFK4","OPEL","MOKKA","20121026","20121026","WIT","32314","stationwagen"
"Personenauto","65ZPH1","OPEL","MOKKA","20130114","20130114","WIT","32810","stationwagen"
"Personenauto","6KKH71","OPEL","MOKKA","20130516","20130516","WIT","33580","stationwagen"
"Personenauto","6KKH73","OPEL","MOKKA","20130516","20130516","GRIJS","33580","stationwagen"
"Personenauto","6TGG89","OPEL","MOKKA","20140127","20140127","WIT","29545","MPV"
"Personenauto","6TKS93","OPEL","MOKKA","20130307","20140312","GRIJS","39979","stationwagen"
"Personenauto","6TNJ50","OPEL","MOKKA","20140331","20140331","WIT","42440","MPV"
"Personenauto","6XBJ19","OPEL","MOKKA","20140625","20140625","WIT","39834","MPV"
"Personenauto","6XDD47","OPEL","MOKKA","20140627","20140627","BLAUW","28145","MPV"
"Personenauto","6XJZ91","OPEL","MOKKA","20140823","20140823","ZWART","31234","MPV"
"Personenauto","6ZLV95","OPEL","MOKKA","20150130","20150130","GRIJS","33942","MPV"
"Personenauto","78ZVK5","OPEL","MOKKA","20130222","20130222","WIT","29676","stationwagen"
"Personenauto","7KBL23","OPEL","MOKKA","20130315","20130315","GRIJS","35579","stationwagen"
"Personenauto","7KPD88","OPEL","MOKKA","20130614","20130614","WIT","29181","stationwagen"
"Personenauto","7SNX67","OPEL","MOKKA","20131114","20131114","ZWART","33384","MPV"
"Personenauto","7SPS33","OPEL","MOKKA","20131129","20131129","ZWART","28880","MPV"
"Personenauto","7TKP05","OPEL","MOKKA","20140310","20140310","WIT","26950","MPV"
"Personenauto","7XDD98","OPEL","MOKKA","20140628","20140628","GRIJS","25189","MPV"
"Personenauto","7XDJ36","OPEL","MOKKA","20140630","20140630","BRUIN","37830","MPV"
"Personenauto","7XLH05","OPEL","MOKKA","20140915","20140915","WIT","25834","MPV"
"Personenauto","7ZHN52","OPEL","MOKKA","20141231","20141231","WIT","40085","MPV"
"Personenauto","7ZRJ41","OPEL","MOKKA","20150303","20150303","GRIJS","28871","MPV"
"Personenauto","7ZTP28","OPEL","MOKKA","20150330","20150330","GRIJS","38117","MPV"
"Personenauto","81ZTK9","OPEL","MOKKA","20130206","20130206","WIT","29365","stationwagen"
"Personenauto","85ZNT3","OPEL","MOKKA","20130103","20130103","BLAUW","33709","stationwagen"
"Personenauto","87ZTF9","OPEL","MOKKA","20130201","20130201","BLAUW","39175","stationwagen"
"Personenauto","89ZDX3","OPEL","MOKKA","20121019","20121019","WIT","33709","stationwagen"
"Personenauto","8KBP50","OPEL","MOKKA","20130314","20130314","ZWART","34075","stationwagen"
"Personenauto","8SBH84","OPEL","MOKKA","20130831","20130831","GRIJS","38270","stationwagen"
"Personenauto","8XNR25","OPEL","MOKKA","20140926","20140926","GRIJS","31385","MPV"
"Personenauto","8XXD30","OPEL","MOKKA","20141114","20141114","WIT","27580","MPV"
"Personenauto","8ZFK15","OPEL","MOKKA","20141229","20141229","WIT","26085","MPV"
"Personenauto","8ZSB88","OPEL","MOKKA","20150310","20150310","BLAUW","30379","MPV"
"Personenauto","9KDB60","OPEL","MOKKA","20130321","20130321","ZWART","39581","stationwagen"
"Personenauto","9KGJ85","OPEL","MOKKA","20130412","20130412","WIT","35876","stationwagen"
"Personenauto","9KNK71","OPEL","MOKKA","20130607","20130607","WIT","30375","stationwagen"
"Personenauto","9SJL10","OPEL","MOKKA","20131011","20131011","WIT","40580","MPV"
"Personenauto","9SZK86","OPEL","MOKKA","20131230","20131230","ZWART","29781","MPV"
"Personenauto","9TZR40","OPEL","MOKKA","20140617","20140617","BRUIN","25189","MPV"
"Personenauto","9TZX11","OPEL","MOKKA","20140620","20140620","GRIJS","30035","MPV"
"Personenauto","9XBL36","OPEL","MOKKA","20140627","20140627","WIT","31639","MPV"
"Personenauto","9XNZ14","OPEL","MOKKA","20140929","20140929","GRIJS","27740","MPV"
"Personenauto","9ZLK21","OPEL","MOKKA","20150120","20150120","BRUIN","28252","MPV"
"Personenauto","9ZTK91","OPEL","MOKKA","20150325","20150325","WIT","29684","MPV"
"Personenauto","G075VB","OPEL","MOKKA X","20170413","20191203","WIT","36250","MPV"
"Personenauto","G156VS","OPEL","MOKKA","20130909","20191209","WIT","32039","stationwagen"
"Personenauto","G224VT","OPEL","MOKKA X","20180420","20200104","ZWART","31647","MPV"
"Personenauto","G317RN","OPEL","MOKKA","20150423","20200125","WIT","36722","MPV"
"Personenauto","G455DN","OPEL","MOKKA X","20190831","20190831","GRIJS","30946","MPV"
"Personenauto","G566PN","OPEL","MOKKA","20140225","20200111","BRUIN","33779","MPV"
"Personenauto","G625RK","OPEL","MOKKA","20180424","20191120","GRIJS","30772","MPV"
"Personenauto","G799XF","OPEL","MOKKA","20150707","20191221","ZWART","38961","MPV"
"Personenauto","GB894Z","OPEL","MOKKA","20130603","20150418","ZWART","42018","stationwagen"
"Personenauto","GD113V","OPEL","MOKKA","20150424","20150424","ZWART","28779","MPV"
"Personenauto","GD125V","OPEL","MOKKA","20150429","20150429","ZWART","27679","MPV"
"Personenauto","GD218Z","OPEL","MOKKA","20150425","20150425","ZWART","26257","MPV"
"Personenauto","GD501P","OPEL","MOKKA","20150422","20150422","GRIJS","24689","MPV"
"Personenauto","GD688K","OPEL","MOKKA","20130619","20150422","GRIJS","35629","stationwagen"
"Personenauto","GF258J","OPEL","MOKKA","20150430","20150430","GRIJS","36470","MPV"
"Personenauto","GG432N","OPEL","MOKKA","20150521","20150521","ZWART","36179","MPV"
"Personenauto","GH914N","OPEL","MOKKA","20150601","20150601","ZWART","30379","MPV"
"Personenauto","GK199T","OPEL","MOKKA","20150619","20150619","GRIJS","26990","MPV"
"Personenauto","GK220T","OPEL","MOKKA","20150618","20150618","BRUIN","27075","MPV"
"Personenauto","GK259L","OPEL","MOKKA","20150617","20150617","GRIJS","27075","MPV"
"Personenauto","GK260L","OPEL","MOKKA","20150620","20150620","GRIJS","35075","MPV"
"Personenauto","GK858G","OPEL","MOKKA","20150618","20150618","WIT","28790","MPV"
"Personenauto","GK990P","OPEL","MOKKA","20150619","20150619","BRUIN","27152","MPV"
"Personenauto","GL085F","OPEL","MOKKA","20150623","20150623","ZWART","36275","MPV"
