"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NXK4","Personenauto","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","20211017","20220715",,"hatchback","5","GROEN","Niet geregistreerd","4","1297","884","1410","984","400","750","19830303","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-17T00:00:00.000","2022-07-15T00:00:00.000","1983-03-03T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KDV1","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20251031","20091019",,"hatchback",,"GRIJS","Niet geregistreerd","4","1281","876","1355","976","400","900","19850201","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,"G2 gasinstallatie",,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-31T00:00:00.000","2009-10-19T00:00:00.000","1985-02-01T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVBK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20260420","20070312","1787","hatchback","5","WIT","Niet geregistreerd","4","1297","884","1410","984","400","750","19840203","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2007-03-12T00:00:00.000","1984-02-03T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SFB6","Personenauto","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","20181024","20201004",,"hatchback","5","BLAUW","Niet geregistreerd","4","1297","884","1410","984","400","750","19840308","20110905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2060",,,"2016","Geen oordeel","01","Ja","2018-10-24T00:00:00.000","2020-10-04T00:00:00.000","1984-03-08T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNP58","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19970726",,"1384","hatchback",,"GROEN","Niet geregistreerd","4","1297","850","1375","950","400","950","19860505","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-26T00:00:00.000",,"1986-05-05T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTS93","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20260329","19950217","1428","hatchback",,"WIT","Niet geregistreerd","4","1297","828","1355","928","400","950","19861229","19931227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","1995-02-17T00:00:00.000","1986-12-29T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBL96","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19981212",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1297","828","1355","928","400","950","19851216","19941101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1998-12-12T00:00:00.000",,"1985-12-16T00:00:00.000","1994-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX78PJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19961221",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","818","1360","918","400","950","19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-12-21T00:00:00.000",,"1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL44GK","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19960315",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19841012","19841012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-03-15T00:00:00.000",,"1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN60SJ","Personenauto","OPEL","KADETT HATCHBACK 1.3 S",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19841027","19841027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-10-27T00:00:00.000","1984-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
