"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KTZ79","BMW","BMW M3","19890427","20240222","ROOD",,"coupe"
"Personenauto","5KBR74","BMW","BMW M3","20040701","20130312","ZWART","87979","coupe"
"Personenauto","H189JK","BMW","BMW M3 COUPE","20090130","20200211","GRIJS",,"coupe"
"Personenauto","K269PK","BMW","BMW M3","19870430","20210125","WIT",,"coupe"
"Personenauto","K582VD","BMW","BMW M3","19980701","20210418","GRIJS",,"coupe"
"Personenauto","KZ162F","BMW","BMW M3","19950301","20161219","GRIJS",,"coupe"
"Personenauto","L019ZK","BMW","BMW M3","20080701","20210828","WIT",,"coupe"
"Personenauto","L368ZV","BMW","BMW M3","19940415","20210830","GROEN",,"coupe"
"Personenauto","L665DX","BMW","BMW M3","20090915","20220428","GRIJS",,"coupe"
"Personenauto","N445ZS","BMW","BMW M3","19900514","20220118","GRIJS",,"coupe"
"Personenauto","NX412V","BMW","M3","20020201","20170508","ZWART",,"coupe"
"Personenauto","P432KJ","BMW","BMW M3","20030815","20220330","ZWART",,"coupe"
"Personenauto","RR412J","BMW","BMW M3","19871126","20171228","WIT",,"coupe"
"Personenauto","S135ZJ","BMW","BMW M3","20100428","20230429","WIT","118170","coupe"
"Personenauto","SK771R","BMW","BMW M3","20001220","20180419","GRIJS",,"coupe"
"Personenauto","T563PZ","BMW","BMW M3","20020822","20230802","WIT",,"coupe"
"Personenauto","X003SN","BMW","BMW M3","19900315","20240115","WIT",,"coupe"
"Personenauto","X663GG","BMW","BMW M3","19880826","20231108","ROOD",,"coupe"
"Personenauto","G663NZ","BMW","BMW M3","20080212","20191031","GRIJS",,"coupe"
