"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA35","BMW","3.0.CS","19730201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA28","BMW","3.0.CSI","19750630","19971205","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA89","BMW","3.0.CSI","19750630","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","09HJ72","BMW","3.0.CSI","19751009","19751009","GRIJS",,"Niet geregistreerd"
"Personenauto","13GX89","BMW","3.0.CS","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","19GA64","BMW","3.0.CSI","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","26YA03","BMW","3.0.CS.AUTOMATIC","19750715","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","27YB21","BMW","3.0.CS","19730130","19970409","WIT",,"Niet geregistreerd"
"Personenauto","34EU71","BMW","3.0.CS.AUTOMATIC","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","44YA66","BMW","3.0.CS.AUTOMATIC","19740701","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","47ZL43","BMW","3.0.CS","19750630","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","58YA58","BMW","3.0.CSI","19730630","19980127","GRIJS",,"Niet geregistreerd"
"Personenauto","58YD72","BMW","3.0.CS.AUTOMATIC","19760630","19890619","BLAUW",,"Niet geregistreerd"
"Personenauto","60XV04","BMW","3.0.CS.AUTOMATIC","19751103","19751103","ROOD",,"Niet geregistreerd"
"Personenauto","61YB81","BMW","3.0.CSI","19740701","19941104","BRUIN",,"Niet geregistreerd"
"Personenauto","66YA50","BMW","3.0.CS.AUTOMATIC","19740806","20001221","WIT",,"Niet geregistreerd"
"Personenauto","74YB34","BMW","3.0.CSI","19740808","19991108","BLAUW",,"Niet geregistreerd"
"Personenauto","78YB62","BMW","3.0.CSI","19730712","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","80FF96","BMW","3.0.CSI","19750313","19750313","GRIJS",,"Niet geregistreerd"
"Personenauto","92YD35","BMW","3.0.CSI","19750215","19970318","WIT",,"Niet geregistreerd"
"Personenauto","96YA48","BMW","3.0.CSI","19740410","19950626","WIT",,"Niet geregistreerd"
"Personenauto","98YA39","BMW","3.0.CS.AUTOMATIC","19760630","19960227","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5526","BMW","3.0.CS.AUTOMATIC","19721001","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1665","BMW","3.0.CSI","19721027","20000328","WIT",,"Niet geregistreerd"
"Personenauto","AH8696","BMW","3.0.CSI","19721206","20010719","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9806","BMW","3.0.CSI","19720228","20011023","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1748","BMW","3.0.CS","19720301","20020528","BLAUW",,"Niet geregistreerd"
