"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VRGV","TOYOTA","LAND CRUISER HARD TOP TD","19860408","19860408","N.v.t.",,"gesloten opbouw"
"Personenauto","66ZRZ7","TOYOTA","LAND CRUISER HARD TOP TD","19870224","19870224","GROEN",,"MPV"
"Bedrijfsauto","90VLFV","TOYOTA","LAND CRUISER HARD TOP TD","19900529","19900529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP77ZX","TOYOTA","LAND CRUISER HARD TOP TD","19860306","19860306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP81ZX","TOYOTA","LAND CRUISER HARD TOP TD","19860312","19860312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR01LB","TOYOTA","LAND CRUISER HARD TOP TD","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR02JY","TOYOTA","LAND CRUISER HARD TOP TD","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR03JF","TOYOTA","LAND CRUISER HARD TOP TD","19860407","19860407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR09XH","TOYOTA","LAND CRUISER HARD TOP TD","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR10NV","TOYOTA","LAND CRUISER HARD TOP TD","19860505","19860505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR14TN","TOYOTA","LAND CRUISER HARD TOP TD","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR38XG","TOYOTA","LAND CRUISER HARD TOP TD","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR41NL","TOYOTA","LAND CRUISER HARD TOP TD","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43XG","TOYOTA","LAND CRUISER HARD TOP TD","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR45BR","TOYOTA","LAND CRUISER HARD TOP TD","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR46LP","TOYOTA","LAND CRUISER HARD TOP TD","19860502","19860502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR59GS","TOYOTA","LAND CRUISER HARD TOP TD","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR61JK","TOYOTA","LAND CRUISER HARD TOP TD","19860409","19860409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR74GF","TOYOTA","LAND CRUISER HARD TOP TD","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77XG","TOYOTA","LAND CRUISER HARD TOP TD","19860602","19860602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR78YF","TOYOTA","LAND CRUISER HARD TOP TD","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR79ZB","TOYOTA","LAND CRUISER HARD TOP TD","19860619","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR87DN","TOYOTA","LAND CRUISER HARD TOP TD","19860321","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR98JX","TOYOTA","LAND CRUISER HARD TOP TD","19860417","19860417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS01HR","TOYOTA","LAND CRUISER HARD TOP TD","19860729","19860729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS07VT","TOYOTA","LAND CRUISER HARD TOP TD","19860918","19860918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS09XS","TOYOTA","LAND CRUISER HARD TOP TD","19860926","19860926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS16JF","TOYOTA","LAND CRUISER HARD TOP TD","19860711","19860711","N.v.t.",,"veewagen"
"Bedrijfsauto","BS19GS","TOYOTA","LAND CRUISER HARD TOP TD","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS19JF","TOYOTA","LAND CRUISER HARD TOP TD","19860801","19860801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS22YZ","TOYOTA","LAND CRUISER HARD TOP TD","19861002","19861002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS31RD","TOYOTA","LAND CRUISER HARD TOP TD","19860822","19860822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS38RT","TOYOTA","LAND CRUISER HARD TOP TD","19861103","19861103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS42TX","TOYOTA","LAND CRUISER HARD TOP TD","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS45SN","TOYOTA","LAND CRUISER HARD TOP TD","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS45ST","TOYOTA","LAND CRUISER HARD TOP TD","19860903","19860903","N.v.t.",,"gesloten opbouw"
