"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TKV36","FORD","MUSTANG SHELBY GT500","20070102","20140318","ZWART","63118","hatchback"
"Personenauto","53ZHDT","FORD","MUSTANG SHELBY GT500","20080204","20080204","ROOD",,"cabriolet"
"Personenauto","5THN10","FORD","MUSTANG SHELBY GT500","20091015","20140217","ZWART","68954","coupe"
"Personenauto","8ZPL75","FORD","MUSTANG SHELBY GT500","20090701","20150225","ZWART",,"cabriolet"
"Personenauto","G610RK","FORD","MUSTANG SHELBY GT500","20070701","20191112","ROOD",,"coupe"
"Personenauto","GN011X","FORD","MUSTANG SHELBY GT500","20120101","20160527","ZWART","70222","cabriolet"
"Personenauto","KX531J","FORD","MUSTANG SHELBY GT500","20070701","20161216","WIT","53873","hatchback"
"Personenauto","L347TX","FORD","MUSTANG SHELBY GT500","20120630","20210816","ROOD","190100","coupe"
"Personenauto","RG007S","FORD","MUSTANG SHELBY GT500","20070701","20171117","WIT",,"coupe"
"Personenauto","S301XR","FORD","MUSTANG SHELBY GT500","20220517","20230424","BLAUW","206355","coupe"
"Personenauto","SR041F","FORD","MUSTANG SHELBY GT500","20070731","20180517","WIT",,"cabriolet"
"Personenauto","TN856X","FORD","MUSTANG SHELBY GT500","20080825","20180920","WIT","122270","cabriolet"
"Personenauto","XS652P","FORD","MUSTANG SHELBY GT500","20100420","20190320","ROOD","112302","cabriolet"
