"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF5254","Oplegger","DAF","TAL 3200-2000",,"20030815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","24500",,,,"19710625","19710625","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"1098",,,,"250","O4",,,"r. tegen centrale balk 150 cm v. hart asstel","24500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"8500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9878","Oplegger","DAF","AW20-32S",,"20030301",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"r. tegen voorste dwarsbalk","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22KF","Oplegger","DAF","AW 20-32",,"20151228",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","32000",,,,"19680104","20040114","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,"1104",,,"1250","250","O4",,,"tegen r. balk 650 cm a. hart koppeling","32000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-28T00:00:00.000","1968-01-04T00:00:00.000","2004-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0717","Oplegger","DAF","LT 3200-1800",,"20120516",,"open wagen",,"N.v.t.","N.v.t.",,,"5906","23206",,,,"19620228","19631120","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,,"995",,,"1107","250","O4",,,"tegen r. balk 200 cm v. hart asstel","23206",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","1962-02-28T00:00:00.000","1963-11-20T00:00:00.000",,"7200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL1524","Oplegger","DAF","TAL-3200-1800",,"20230703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6104","23500",,,,"19610630","19631230","Geen verstrekking in Open Data",,"N.v.t.","100","17396",,,,,,,"911",,,"1022","250","O4",,,"tegen r. balk 190 cm v. hart asstel","23500",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","1961-06-30T00:00:00.000","1963-12-30T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4288","Oplegger","DAF","LTI 3200-2400",,"20180505",,"open wagen",,"N.v.t.","N.v.t.",,,"5188","26038",,,,"19640728","19640728","Geen verstrekking in Open Data",,"N.v.t.","100","20850",,,,,,,"1050",,,"1195","249","O4",,,"tegen r. balk 147 cm v. hart asstel","26038",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","1964-07-28T00:00:00.000","1964-07-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6157","Oplegger","DAF","LT 3200-1800",,"20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"4620","23500",,,,"19600630","19650301","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1025",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","23500",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","1960-06-30T00:00:00.000","1965-03-01T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6565","Oplegger","DAF","TT 3200-1600",,"20240105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5320","22000",,,,"19650420","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"8","930",,,"1000","240","O4",,,,"22000","TT 3200-1600",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1965-04-20T00:00:00.000","2022-10-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
