"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LGZF","FIAT","FIAT STILO","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","02SKRZ","FIAT","FIAT STILO SW","20060215","20060215","GRIJS",,"MPV"
"Personenauto","03LRHH","FIAT","FIAT STILO","20030412","20030412","GRIJS",,"hatchback"
"Personenauto","03NFFB","FIAT","FIAT STILO SW","20030818","20030818","ZWART",,"stationwagen"
"Personenauto","03NGHL","FIAT","FIAT STILO SW","20030904","20030904","ZWART",,"stationwagen"
"Personenauto","03TVSN","FIAT","FIAT STILO SW","20070215","20070215","GRIJS",,"MPV"
"Personenauto","05NVBZ","FIAT","FIAT STILO","20040226","20040226","BLAUW",,"hatchback"
"Personenauto","07LZZH","FIAT","FIAT STILO SW","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","08NPGD","FIAT","FIAT STILO","20031227","20031227","GROEN",,"hatchback"
"Personenauto","09NKVT","FIAT","FIAT STILO","20031106","20031106","ZWART",,"hatchback"
"Personenauto","09SRPN","FIAT","FIAT STILO SW","20060412","20060412","ZWART",,"MPV"
"Personenauto","10JGKN","FIAT","FIAT STILO","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","10LDHS","FIAT","FIAT STILO","20030506","20030506","ZWART",,"hatchback"
"Personenauto","10PPHT","FIAT","FIAT STILO","20041008","20041008","ZWART",,"hatchback"
"Personenauto","11JZZD","FIAT","FIAT STILO","20021019","20021019","GRIJS",,"hatchback"
"Personenauto","12LTLZ","FIAT","FIAT STILO","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","12TVXR","FIAT","FIAT STILO","20070314","20070314","ZWART",,"hatchback"
"Personenauto","14TGBR","FIAT","FIAT STILO","20060815","20060815","ZWART",,"hatchback"
"Personenauto","15JGKN","FIAT","FIAT STILO","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","15JVFL","FIAT","FIAT STILO","20020904","20020904","GRIJS",,"hatchback"
"Personenauto","18JLZZ","FIAT","FIAT STILO","20020611","20020611","GRIJS",,"hatchback"
"Personenauto","18PLLG","FIAT","FIAT STILO","20040826","20040826","BLAUW",,"hatchback"
"Personenauto","18RLHV","FIAT","FIAT STILO","20050601","20050601","BLAUW",,"hatchback"
"Personenauto","19LPBL","FIAT","FIAT STILO","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","19LPKD","FIAT","FIAT STILO","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","19RDLF","FIAT","FIAT STILO","20050215","20050215","ROOD",,"hatchback"
"Personenauto","19RGBB","FIAT","FIAT STILO","20050310","20050310","GRIJS",,"hatchback"
"Personenauto","20JGRX","FIAT","FIAT STILO","20020330","20020330","GEEL",,"hatchback"
"Personenauto","20LFSP","FIAT","FIAT STILO","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","20TKJT","FIAT","FIAT STILO","20061016","20061016","GRIJS",,"hatchback"
"Personenauto","21NKVT","FIAT","FIAT STILO","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","21SPNK","FIAT","FIAT STILO","20060330","20060330","ZWART",,"hatchback"
"Personenauto","22JHPZ","FIAT","FIAT STILO","20020410","20020410","GEEL",,"hatchback"
"Personenauto","22LTLZ","FIAT","FIAT STILO SW","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","22PKSX","FIAT","FIAT STILO","20040806","20040806","ZWART",,"hatchback"
"Personenauto","22XTDV","FIAT","FIAT STILO SW","20070928","20070928","GRIJS",,"MPV"
"Personenauto","24PLLG","FIAT","FIAT STILO","20040826","20040826","ZWART",,"hatchback"
"Personenauto","24RKBB","FIAT","FIAT STILO","20050514","20050514","GRIJS",,"hatchback"
"Personenauto","24TZLT","FIAT","FIAT STILO","20070314","20070314","BLAUW",,"hatchback"
"Personenauto","25LHJS","FIAT","FIAT STILO","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","25SPBV","FIAT","FIAT STILO","20060322","20060322","ROOD",,"hatchback"
"Personenauto","25TLKD","FIAT","FIAT STILO","20061103","20061103","GRIJS",,"hatchback"
