"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0162PB","FORD","F500","19610623","19610623","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01BVX6","FORD","TRANSIT","20230929","20230929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BDDG","FORD","TRANSIT","20020404","20020404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VFP1","FORD","TRANSIT","20070313","20070313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VVS8","FORD","TRANSIT","20080925","20080925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VVZ8","FORD","TRANSIT","20081009","20081009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05VJN3","FORD","TRANSIT","20070827","20070827","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BKHF","FORD","TRANSIT","20030923","20030923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BXD5","FORD","ELECTRIC ULTRA-LINER 5,2M","20230818","20240506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09NB46","FORD","D 0810 R","19790508","19790508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BVFG","FORD","TRANSIT","20050914","20050914","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VRKX","FORD","V184 FT 350 L CC","20000615","20000615","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15VSFJ","FORD","V184 FT 350 LCC","20000907","20000907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BHNN","FORD","TRANSIT","20030321","20030321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BJV7","FORD","TRANSIT","20170831","20170831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19VJV7","FORD","TRANSIT","20070915","20070915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19VVL8","FORD","TRANSIT","20080911","20080911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VGS22","FORD","FORD TRANSIT","20091126","20100303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VXT33","FORD","TRANSIT/TOURNEO","20121016","20121016","N.v.t.","39095","voor vervoer voertuigen"
"Bedrijfsauto","21VB67","FORD","D 0810","19800702","19800702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BLTZ","FORD","TRANSIT","20040302","20040302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BDXX","FORD","TRANSIT","20020621","20020621","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26VTN8","FORD","TRANSIT","20080710","20080710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29RB85","FORD","A0609-AMFGA","19791016","19791016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGH96","FORD","TRANSIT","19820630","20100113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VKH67","FORD","TRANSIT","20101021","20101021","N.v.t.","42645","voor vervoer voertuigen"
"Bedrijfsauto","2VRR43","FORD","TRANSIT","20111011","20111011","N.v.t.","38507","voor vervoer voertuigen"
"Bedrijfsauto","2VTD39","FORD","TRANSIT","20120113","20120113","N.v.t.","44423","voor vervoer voertuigen"
"Bedrijfsauto","34BFTD","FORD","TRANSIT","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BPGD","FORD","TRANSIT","20040630","20040630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BXFN","FORD","TRANSIT","20030211","20030211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBB44","FORD","TRANSIT 350L CC","20061006","20091111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BTHG","FORD","TRANSIT","20050526","20050526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44VXB4","FORD","TRANSIT","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VJB8","FORD","TRANSIT","20070726","20070726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BGTN","FORD","TRANSIT 350EF CCF 125 4,63","20030110","20030110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BSKS","FORD","TRANSIT","20050215","20050215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47VFX5","FORD","TRANSIT","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47VLR7","FORD","TRANSIT","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VFT73","FORD","TRANSIT","20091126","20091126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VXS94","FORD","TRANSIT TOURNEO","20111125","20120808","N.v.t.","43365","voor vervoer voertuigen"
"Bedrijfsauto","50VKT9","FORD","TRANSIT","20051005","20080714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52BGJV","FORD","TRANSIT","20021128","20021128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VDN8","FORD","TRANSIT","20070112","20070112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VPG5","FORD","TRANSIT","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BGN7","FORD","F350 SUPER DUTY","20151116","20160212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VBP2","FORD","TRANSIT","20061109","20061109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VLX2","FORD","TRANSIT","20080108","20080108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57VXVX","FORD","TRANSIT","20010829","20010829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VBJ88","FORD","TRANSIT","20090326","20090326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VFS37","FORD","TRANSIT","20091119","20091119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VZL39","FORD","350 EF CC","20121018","20121018","N.v.t.","43876","voor vervoer voertuigen"
"Bedrijfsauto","60BBP9","FORD","F 800","19940630","20130226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60BRB3","FORD","F 450","19970228","20201120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BHTK","FORD","TRANSIT","20030414","20030414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61VNG8","FORD","TRANSIT","20080128","20080128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BFDG","FORD","TRANSIT","20020705","20020705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VFR9","FORD","TRANSIT","20070320","20070320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VPT4","FORD","TRANSIT","20040811","20040811","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VDV1","FORD","TRANSIT","20070129","20070129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VJF1","FORD","TRANSIT","20070801","20070801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69VVX5","FORD","TRANSIT","20081008","20081008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VGG06","FORD","350L CC","20100107","20100107","N.v.t.","39985","voor vervoer voertuigen"
"Bedrijfsauto","6VGJ34","FORD","TRANSIT TRANSIT TT","20091123","20100121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VGS48","FORD","TRANSIT TT","20091123","20100225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VHJ75","FORD","TRANSIT","20091229","20100422","N.v.t.","25031","voor vervoer voertuigen"
"Bedrijfsauto","6VJB57","FORD","TRANSIT TT","20091123","20100624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VJB58","FORD","TRANSIT TT","20100315","20100624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VRN32","FORD","TRANSIT","20111005","20111005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VRS32","FORD","TRANSIT","20070521","20111018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70YD39","FORD","FORD","19760116","20200618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71VRT8","FORD","TRANSIT","20080603","20080603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VNR6","FORD","TRANSIT","20040506","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VDV9","FORD","TRANSIT","20070205","20070205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BJP1","FORD","TRANSIT","20170308","20170530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78FB55","FORD","A0406-ALFKA","19740405","19740405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78VSSH","FORD","TRANSIT","20001030","20001030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78VVSG","FORD","TRANSIT","20010427","20010427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VXXH","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20010912","20010912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VHL96","FORD","TRANSIT","20100506","20100506","N.v.t.","43966","voor vervoer voertuigen"
"Bedrijfsauto","7VHV77","FORD","TRANSIT","20100610","20100610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VKB56","FORD","TRANSIT","20101004","20101004","N.v.t.","37881","voor vervoer voertuigen"
"Bedrijfsauto","7VKD21","FORD","TRANSIT","20091123","20101007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VKD22","FORD","350LEF CC","20101007","20101007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80VTK9","FORD","TRANSIT","20080703","20080703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81VPX2","FORD","TRANSIT","20080416","20080416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BPS4","FORD","A0509-AKFMA","19780713","19780713","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VFG6","FORD","TRANSIT 350M CCLB 115 3.73","20070305","20070305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VJFN","FORD","190L DL","19990714","19990714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88VBL2","FORD","TRANSIT","20061101","20061101","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VGK11","FORD","TRANSIT","20100202","20100202","N.v.t.","44789","voor vervoer voertuigen"
"Bedrijfsauto","8VGK44","FORD","350 EF CC","20100128","20100128","N.v.t.","38880","voor vervoer voertuigen"
"Bedrijfsauto","8VLJ64","FORD","350L CC","20110118","20110118","N.v.t.","37881","voor vervoer voertuigen"
"Bedrijfsauto","91BXS2","FORD","TRANSIT","20240422","20240422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","91VJB6","FORD","TRANSIT","20070726","20070726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BNKX","FORD","TRANSIT","20040427","20040427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BSJD","FORD","TRANSIT","20050201","20050201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BZZG","FORD","TRANSIT","20060926","20060926","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94BGRT","FORD","TRANSIT","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96BB75","FORD","D1010","19780526","19780526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BKH4","FORD","TRANSIT","20180108","20180108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BXTG","FORD","TRANSIT","20060421","20060421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BVX5","FORD","TRANSIT","20230929","20230929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VBR44","FORD","TRANSIT","20090423","20090423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VNS51","FORD","TRANSIT","20110503","20110503","N.v.t.","37881","voor vervoer voertuigen"
"Bedrijfsauto","9VPP52","FORD","TRANSIT","20110516","20110714","N.v.t.","27538","voor vervoer voertuigen"
"Bedrijfsauto","AJ5976","FORD","D300","19700216","19700216","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AV6689","FORD","TRANSIT 1750","19701104","19701104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB78XB","FORD","CARGO 0812-C2CA","19810707","19810707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BBPP74","FORD","CARGO 0709","19860303","19941018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BBRN56","FORD","CARGO 0913-D5CA","19841101","19950127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDBG74","FORD","DC","19810910","19950620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE2235","FORD","TRANSIT 84E6","19711111","19960125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3777","FORD","TRANSIT FT 1750","19710701","19990706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8551","FORD","TRANSIT, UOPLYST","19701231","20161020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8997","FORD","F8E1","19480630","20180515","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF60LF","FORD","CARGO 0713-BICA","19820722","19820722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0028","FORD","FORD C 600","19540228","20210709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH67DY","FORD","A0406- ALFKA","19830816","19830816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ01YY","FORD","CARGO 0913-DRCA","19840719","19840719","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ02GG","FORD","CARGO 0813-C2CA","19840306","19840306","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ48JB","FORD","A0406-ALFKA","19780620","19780620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJRH57","FORD","F 550","20001010","20001102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL24DH","FORD","CARGO 0813-C2CA","19850130","19850130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL64NF","FORD","CARGO 1215-G6DA","19850321","19850321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL69XP","FORD","CARGO 0811-C2BA","19850509","19850509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS14GT","FORD","CARGO 0913-D1CA","19860620","19860620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTJZ31","FORD","FORD CARGO","19830425","20090309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV53ZY","FORD","CARGO 1013-E1CA","19870206","19870206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX16PL","FORD","TRANSIT 130 C-C M.LAADBAK","19870715","19870715","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX41XN","FORD","CARGO 0913-DRCA","19870911","19870911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXBV78","FORD","NEE6M","19770422","20090723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY07BG","FORD","TRANSIT 190D JACH","19870224","19870224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY51RV","FORD","CARGO 0813-C2CA","19871103","19871103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY91RB","FORD","CARGO 0811-C2BA","19871027","19871027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ07VL","FORD","CARGO 1824 YKKA","19880316","19880316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ59JH","FORD","D0910H","19780630","19880202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZVZ48","FORD","F 350","20120427","20120917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DA7203","FORD","D-0707","19720229","19720229","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DN7342","FORD","D 0810","19721108","19721108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","GB8476","FORD","TRANSIT 1750","19700630","19740405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","MB4511","FORD","TRANSIT 175","19741206","19741206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V032HP","FORD","TRANSIT","20170728","20170728","N.v.t.","57111","voor vervoer voertuigen"
"Bedrijfsauto","V052KB","FORD","TRANSIT","20171109","20171109","N.v.t.","43043","voor vervoer voertuigen"
"Bedrijfsauto","V086SV","FORD","TRANSIT","20170913","20181018","N.v.t.","44034","voor vervoer voertuigen"
"Bedrijfsauto","V125GK","FORD","TRANSIT","20170427","20170522","N.v.t.","45819","voor vervoer voertuigen"
"Bedrijfsauto","V165ZD","FORD","TRANSIT","20150123","20190417","N.v.t.","53000","voor vervoer voertuigen"
"Bedrijfsauto","V183XH","FORD","TRANSIT","20190228","20190228","N.v.t.","59253","voor vervoer voertuigen"
"Bedrijfsauto","V219TR","FORD","TRANSIT","20181130","20181130","N.v.t.","51255","voor vervoer voertuigen"
"Bedrijfsauto","V222PB","FORD","TRANSIT","20180323","20180515","N.v.t.","47843","voor vervoer voertuigen"
"Bedrijfsauto","V296VK","FORD","TRANSIT","20181130","20190117","N.v.t.","48081","voor vervoer voertuigen"
"Bedrijfsauto","V31FFN","FORD","TRANSIT","20191010","20240502","N.v.t.","39948","voor vervoer voertuigen"
"Bedrijfsauto","V335RH","FORD","TRANSIT","20180622","20180718","N.v.t.","47843","voor vervoer voertuigen"
"Bedrijfsauto","V377RK","FORD","TRANSIT","20180731","20180731","N.v.t.","57134","voor vervoer voertuigen"
"Bedrijfsauto","V40DVP","FORD","TRANSIT","20230918","20240323","N.v.t.","64466","voor vervoer voertuigen"
"Bedrijfsauto","V440RL","FORD","TRANSIT","20180727","20180727","N.v.t.","44431","voor vervoer voertuigen"
"Bedrijfsauto","V444RR","FORD","ALULINER 5M","20180808","20180808","N.v.t.","45760","voor vervoer voertuigen"
"Bedrijfsauto","V471NZ","FORD","TRANSIT","20180526","20180526","N.v.t.","57134","voor vervoer voertuigen"
"Bedrijfsauto","V479RH","FORD","TRANSIT","20180717","20180717","N.v.t.","51889","voor vervoer voertuigen"
"Bedrijfsauto","V494FD","FORD","FORD TRANSIT","20101109","20170307","N.v.t.","36470","voor vervoer voertuigen"
"Bedrijfsauto","V500BB","FORD","TRANSIT","20161017","20161017","N.v.t.","30025","voor vervoer voertuigen"
"Bedrijfsauto","V512TH","FORD","TRANSIT","20120619","20181116","N.v.t.","32161","voor vervoer voertuigen"
"Bedrijfsauto","V514RD","FORD","TRANSIT","20150910","20180705","N.v.t.","51811","voor vervoer voertuigen"
"Bedrijfsauto","V524HJ","FORD","TRANSIT/TOURNEO","20140211","20170807","N.v.t.","41852","voor vervoer voertuigen"
"Bedrijfsauto","V524XV","FORD","FORD","20030521","20190403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V531NF","FORD","TRANSIT","20180329","20180329","N.v.t.","56500","voor vervoer voertuigen"
"Bedrijfsauto","V560HZ","FORD","TRANSIT","20170829","20170829","N.v.t.","43043","voor vervoer voertuigen"
"Bedrijfsauto","V569XZ","FORD","TRANSIT","20160104","20190411","N.v.t.","47724","voor vervoer voertuigen"
"Bedrijfsauto","V580HZ","FORD","TRANSIT","20170831","20170831","N.v.t.","46851","voor vervoer voertuigen"
"Bedrijfsauto","V581HZ","FORD","TRANSIT","20170831","20170831","N.v.t.","46851","voor vervoer voertuigen"
"Bedrijfsauto","V582HZ","FORD","TRANSIT","20170831","20170831","N.v.t.","46851","voor vervoer voertuigen"
"Bedrijfsauto","V583HZ","FORD","TRANSIT","20170831","20170831","N.v.t.","46851","voor vervoer voertuigen"
"Bedrijfsauto","V584HZ","FORD","TRANSIT","20170831","20170831","N.v.t.","46851","voor vervoer voertuigen"
"Bedrijfsauto","V589JN","FORD","TRANSIT","20180102","20180102","N.v.t.","45819","voor vervoer voertuigen"
"Bedrijfsauto","V58DVT","FORD","TRANSIT","20240322","20240322","N.v.t.","50104","voor vervoer voertuigen"
"Bedrijfsauto","V597VS","FORD","TRANSIT","20180214","20190130","N.v.t.","51476","voor vervoer voertuigen"
"Bedrijfsauto","V656FN","FORD","TRANSIT","20170309","20170309","N.v.t.","56444","voor vervoer voertuigen"
"Bedrijfsauto","V729KZ","FORD","TRANSIT","20170920","20180105","N.v.t.","29575","voor vervoer voertuigen"
"Bedrijfsauto","V72DLN","FORD","ULTRA-LINER 5,2 M","20220723","20220723","N.v.t.","54349","voor vervoer voertuigen"
"Bedrijfsauto","V759TF","FORD","ULTRALINER 5,2M","20190404","20190404","N.v.t.","46366","voor vervoer voertuigen"
"Bedrijfsauto","V771XV","FORD","TRANSIT","20190404","20190404","N.v.t.","57372","voor vervoer voertuigen"
"Bedrijfsauto","V800GJ","FORD","TRANSIT","20170516","20170516","N.v.t.","46018","voor vervoer voertuigen"
"Bedrijfsauto","V849SR","FORD","TRANSIT","20181011","20181011","N.v.t.","59769","voor vervoer voertuigen"
"Bedrijfsauto","V863RR","FORD","TRANSIT","20190131","20190131","N.v.t.","50033","voor vervoer voertuigen"
"Bedrijfsauto","V871TJ","FORD","FORD TRANSIT","20070823","20181121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V877XB","FORD","135 T350","20060511","20190219","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V89DRH","FORD","TRANSIT","20240321","20240321","N.v.t.","65101","voor vervoer voertuigen"
"Bedrijfsauto","VB31PG","FORD","CARGO 0813-C5CA","19880726","19880726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBB67N","FORD","TRANSIT","20160511","20200318","N.v.t.","47367","voor vervoer voertuigen"
"Bedrijfsauto","VBGX17","FORD","TRANSIT E190D EF","19940208","19940208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBV04D","FORD","TRANSIT","20190418","20190911","N.v.t.","48041","voor vervoer voertuigen"
"Bedrijfsauto","VD382K","FORD","TRANSIT","20100316","20100316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD408F","FORD","TRANSIT","20130326","20130326","N.v.t.","32640","voor vervoer voertuigen"
"Bedrijfsauto","VDB66J","FORD","TRANSIT","20110428","20191005","N.v.t.","37254","voor vervoer voertuigen"
"Bedrijfsauto","VDR26D","FORD","TRANSIT","20200113","20200113","N.v.t.","58594","voor vervoer voertuigen"
"Bedrijfsauto","VF92DT","FORD","CARGO 0713-BICA","19890102","19890102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFD52L","FORD","TRANSIT","20200204","20200204","N.v.t.","53398","voor vervoer voertuigen"
"Bedrijfsauto","VFV12H","FORD","TRANSIT","20200416","20200416","N.v.t.","61617","voor vervoer voertuigen"
"Bedrijfsauto","VFV13H","FORD","TRANSIT","20200416","20200416","N.v.t.","61617","voor vervoer voertuigen"
"Bedrijfsauto","VFV19F","FORD","TRANSIT","20200415","20200415","N.v.t.","47215","voor vervoer voertuigen"
"Bedrijfsauto","VG471X","FORD","TRANSIT/TOURNEO","20140109","20140109","N.v.t.","44985","voor vervoer voertuigen"
"Bedrijfsauto","VGD72R","FORD","TRANSIT","20160919","20200716","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VGP22K","FORD","TRANSIT","20000801","20200731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGR70J","FORD","TRANSIT","20170208","20201102","N.v.t.","51318","voor vervoer voertuigen"
"Bedrijfsauto","VGS55B","FORD","TRANSIT","20160708","20200814","N.v.t.","51294","voor vervoer voertuigen"
"Bedrijfsauto","VGX98S","FORD","TRANSIT","20110802","20190906","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHJ54B","FORD","TRANSIT","20201022","20201022","N.v.t.","48167","voor vervoer voertuigen"
"Bedrijfsauto","VHN39J","FORD","TRANSIT","20200929","20201118","N.v.t.","49588","voor vervoer voertuigen"
"Bedrijfsauto","VHX12D","FORD","TRANSIT","20201218","20201218","N.v.t.","38361","voor vervoer voertuigen"
"Bedrijfsauto","VJ593L","FORD","TRANSIT","20140814","20140814","N.v.t.","44154","voor vervoer voertuigen"
"Bedrijfsauto","VJ638Z","FORD","TRANSIT","20090330","20140811","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ84GK","FORD","CARGO 0813-C2CA","19900620","19900620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJK59X","FORD","TRANSIT","20170428","20210212","N.v.t.","50857","voor vervoer voertuigen"
"Bedrijfsauto","VJT75D","FORD","TRANSIT","20210209","20210423","N.v.t.","50381","voor vervoer voertuigen"
"Bedrijfsauto","VK532L","FORD","TRANSIT","20140925","20140925","N.v.t.","50700","voor vervoer voertuigen"
