"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZPVD","BMW","320 I","19880913","20080421","ZWART",,"cabriolet"
"Personenauto","10GDG2","BMW","320 I","19960816","20080527","BLAUW",,"cabriolet"
"Personenauto","11SBHS","BMW","320 I","19980701","20051101","ZWART",,"cabriolet"
"Personenauto","11XNXS","BMW","320 I","19981217","20070727","BLAUW",,"cabriolet"
"Personenauto","12HSF6","BMW","320 I BAUR TC","19840430","20090214","GRIJS",,"cabriolet"
"Personenauto","14RRDS","BMW","320 I CABRIOLET","19930317","20050706","ROOD",,"cabriolet"
"Personenauto","29GPRT","BMW","320 I BAUR TC","19840921","20010511","WIT",,"cabriolet"
"Personenauto","33KXX2","BMW","320 I","19850102","20100226","ZWART",,"cabriolet"
"Personenauto","34NKP5","BMW","320 I AUTOMATIC BAUR TC","19860410","20101009","ROOD",,"cabriolet"
"Personenauto","36LFHP","BMW","320 I CABRIO","19980917","20030811","GROEN",,"cabriolet"
"Personenauto","37RZZF","BMW","320 I BAUR TC","19800502","20051026","ROOD",,"cabriolet"
"Personenauto","41HBR1","BMW","320 I","19920526","20081009","ZWART",,"cabriolet"
"Personenauto","44JJS8","BMW","320 I","19890113","20090609","BLAUW",,"cabriolet"
"Personenauto","44ZRSJ","BMW","320 I CABRIO","19910805","20080506","BLAUW",,"cabriolet"
"Personenauto","54FTLG","BMW","320 I CABRIOLET","19900720","20000628","GRIJS",,"cabriolet"
"Personenauto","63GGPX","BMW","320 I BAUR TC","19850411","20001025","BEIGE",,"cabriolet"
"Personenauto","64JRR1","BMW","320 I","19940314","20090805","BLAUW",,"cabriolet"
"Personenauto","69ZRPX","BMW","320 I BAUR TC","19850101","20080517","WIT",,"cabriolet"
"Personenauto","82PTB7","BMW","320 I","19930301","20131114","ZWART",,"cabriolet"
"Personenauto","82PVB5","BMW","320 I BAUR TC","19860321","20110325","GRIJS",,"cabriolet"
"Personenauto","83GTB6","BMW","320 I BAUR TC","19840302","20080828","GRIJS",,"cabriolet"
"Personenauto","86XNBR","BMW","320 I","19970310","20070713","BLAUW",,"cabriolet"
"Personenauto","99NBKT","BMW","320 I BAUR TC","19850904","20070811","BLAUW",,"cabriolet"
"Personenauto","FPBS34","BMW","320 I AUTOMATIC BAUR TC","19850630","19920910","GROEN",,"cabriolet"
"Personenauto","FSTD42","BMW","320 I","19860630","19921028","BEIGE",,"cabriolet"
"Personenauto","GLZP61","BMW","320 I BAUR TC","19840229","19930506","GRIJS",,"cabriolet"
"Personenauto","GNDT32","BMW","320 I BAUR TC","19840502","19930510","BEIGE",,"cabriolet"
"Personenauto","GRBJ80","BMW","320 I BAUR TC","19840216","19930616","BEIGE",,"cabriolet"
"Personenauto","GRNN06","BMW","320 I BAUR TC","19830714","19930621","BEIGE",,"cabriolet"
"Personenauto","GRPZ94","BMW","320 I BAUR TC","19840628","19930622","ZWART",,"cabriolet"
"Personenauto","GRVD87","BMW","320 I BAUR TC","19840621","19930629","WIT",,"cabriolet"
"Personenauto","GVSZ31","BMW","320 I BAUR TC","19850625","19930826","ROOD",,"cabriolet"
"Personenauto","HD689G","BMW","320 I","20120916","20150929","ROOD","65705","cabriolet"
"Personenauto","HFFF34","BMW","320 I BAUR TC","19860203","19931112","ZWART",,"cabriolet"
"Personenauto","HFGT93","BMW","320 I BAUR TC","19840410","19931112","BLAUW",,"cabriolet"
"Personenauto","HFTX01","BMW","320 I BAUR TC","19840419","19931125","BEIGE",,"cabriolet"
"Personenauto","J611JX","BMW","320 I","20070604","20200818","GRIJS",,"cabriolet"
"Personenauto","JJFN07","BMW","320 I BAUR TC","19840910","19940826","BLAUW",,"cabriolet"
"Personenauto","JJHN98","BMW","320 I BAUR TC","19840113","19940831","BRUIN",,"cabriolet"
"Personenauto","JJVN08","BMW","320 I BAUR TC","19860609","19940907","BEIGE",,"cabriolet"
"Personenauto","JJVR38","BMW","320 I BAUR TC","19860116","19940914","BLAUW",,"cabriolet"
"Personenauto","JPNS43","BMW","320 I BAUR TC","19830715","19941019","GRIJS",,"cabriolet"
"Personenauto","JRNN41","BMW","320 I BAUR TC","19840419","19941108","GRIJS",,"cabriolet"
"Personenauto","KD40HH","BMW","320 I","19830825","19830825","WIT",,"cabriolet"
"Personenauto","KG64TR","BMW","320 I BAUR TC","19840102","19840102","GRIJS",,"cabriolet"
"Personenauto","KG65TR","BMW","320 I AUTOMATIC BAUR TC","19831007","19831007","BLAUW",,"cabriolet"
