"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L196DH","BMW","M5 CS","20210422","20210422","GRIJS","228149","sedan"
"Personenauto","L232VN","BMW","M5 CS","20210521","20210806","GRIJS","224703","sedan"
"Personenauto","L560HB","BMW","M5 CS","20210528","20210528","GROEN","228059","sedan"
"Personenauto","L628ZL","BMW","M5 CS","20210903","20210903","GROEN","227226","sedan"
"Personenauto","L751DD","BMW","M5 CS","20210423","20210423","GROEN","228491","sedan"
"Personenauto","L754GP","BMW","M5 CS","20210518","20210518","GRIJS","224703","sedan"
"Personenauto","L992ZB","BMW","M5 CS","20210827","20210827","GRIJS","224638","sedan"
"Personenauto","N010TB","BMW","M5 CS","20211224","20211224","GRIJS","224703","sedan"
"Personenauto","N385TL","BMW","M5 CS","20220104","20220104","GRIJS","224703","sedan"
"Personenauto","N479ZL","BMW","M5 CS","20211006","20220120","GRIJS","223667","sedan"
"Personenauto","N610BL","BMW","M5 CS","20210917","20210917","GROEN","228149","sedan"
"Personenauto","R800TR","BMW","M5 CS","20220826","20221206","GRIJS","233514","sedan"
"Personenauto","S235ZR","BMW","M5 CS","20220317","20230516","GRIJS","227250","sedan"
"Personenauto","S328GG","BMW","M5 CS","20220623","20230203","GRIJS","231244","sedan"
