"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46VBH5","LAND ROVER","88 SERIE 111","19801205","20061020","N.v.t.",,"stationwagen"
"Bedrijfsauto","5465JB","LAND ROVER","SERIE 1","19550630","19660607","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXD20","LAND ROVER","SERIE 111","19760701","20120618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9747DB","LAND ROVER","88 SERIE 11","19680630","19750625","N.v.t.",,"open wagen"
"Personenauto","AE7591","LAND ROVER","109 SERIE 11","19670630","19720505","GROEN",,"sedan"
"Personenauto","AE9838","LAND ROVER","88 SERIE 11","19631115","19991210","GRIJS",,"sedan"
"Personenauto","AL0759","LAND ROVER","109 SERIE 11","19690630","19760814","BLAUW",,"MPV"
"Personenauto","AM0740","LAND ROVER","SERIE 1 86 INCH TEMPO","19550630","20060303","GROEN",,"cabriolet"
"Personenauto","AM4351","LAND ROVER","SERIE 1 107","19550601","20071017","BLAUW",,"stationwagen"
"Personenauto","AM8924","LAND ROVER","SERIE 1 86 INCH","19550630","20110401","GROEN",,"stationwagen"
"Personenauto","AR1743","LAND ROVER","SERIE 1","19510102","20110323","GROEN",,"cabriolet"
"Personenauto","AR3731","LAND ROVER","SERIE 1","19500428","20120228","GROEN",,"cabriolet"
"Bedrijfsauto","BB34KB","LAND ROVER","109 SERIE 11","19720915","19720915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98DY","LAND ROVER","88 SERIE 11","19740630","19811119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF2268","LAND ROVER","88 SERIE 11","19660630","19711228","N.v.t.",,"open wagen"
"Personenauto","DH9136","LAND ROVER","80 SERIE 1","19510715","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DM0038","LAND ROVER","86 SERIE 1","19580101","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM2135","LAND ROVER","88 SERIE 1","19581219","19960605","BLAUW",,"stationwagen"
"Bedrijfsauto","DN6284","LAND ROVER","109 SERIE 11","19680630","19721219","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ2792","LAND ROVER","SERIE 1 SOFTTOP","19510915","20170113","GROEN",,"cabriolet"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Bedrijfsauto","FB7354","LAND ROVER","88 SERIE 11","19680630","19740116","N.v.t.",,"open wagen"
"Personenauto","FV12KH","LAND ROVER","88 SERIE 11","19720630","19800524","GROEN",,"Niet geregistreerd"
"Personenauto","NG4534","LAND ROVER","SERIE 1","19510913","19510913","GROEN",,"cabriolet"
"Personenauto","P374XR","LAND ROVER","88 SERIE 111","19800520","20220628","GROEN",,"stationwagen"
"Personenauto","PM0390","LAND ROVER","LAND-ROVER 86 SERIE 1","19540423","20200925","BLAUW",,"stationwagen"
"Personenauto","PM4180","LAND ROVER","SERIE 1","19490630","20220610","GROEN",,"cabriolet"
"Personenauto","PM7261","LAND ROVER","80","19530715","20240119","BLAUW",,"cabriolet"
