"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J624LZ","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20250914","20230914","62330","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200805","20200924","Geen verstrekking in Open Data","567115","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*03","TV61","DAW40000","0","0.16","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-09-14T00:00:00.000","2020-08-05T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K938ND","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20250107","20240122","90874","sedan","5","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20210107","20210107","Geen verstrekking in Open Data","552370","Ja","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS07/46*0077*00","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-01-22T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L973RX","Personenauto","ROLLS-ROYCE","CULLINAN","20250920","20210714","88833","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20190507","20210714","Geen verstrekking in Open Data","411376","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*01","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2021-07-14T00:00:00.000","2019-05-07T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027DD","Personenauto","ROLLS-ROYCE","CULLINAN","20241220","20210914","73364","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20181130","20210914","Geen verstrekking in Open Data","540974","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*00","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-09-14T00:00:00.000","2018-11-30T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R197XB","Personenauto","ROLLS-ROYCE","CULLINAN","20260129","20221209","88834","sedan","4","BLAUW","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200120","20221209","Geen verstrekking in Open Data","539523","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*02","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2022-12-09T00:00:00.000","2020-01-20T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R250BB","Personenauto","ROLLS-ROYCE","CULLINAN","20241130","20220712","89842","sedan","5","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20181128","20220712","Geen verstrekking in Open Data","454155","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*00","TV41","DAW50000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-07-12T00:00:00.000","2018-11-28T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S423BK","Personenauto","ROLLS-ROYCE","CULLINAN","20240427","20221227","88018","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200427","20221227","Geen verstrekking in Open Data","488805","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,,,,,"0.15","330","Nee","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Ja","2024-04-27T00:00:00.000","2022-12-27T00:00:00.000","2020-04-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219DF","Personenauto","ROLLS-ROYCE","CULLINAN","20250705","20230601","88424","sedan","4","GRIJS","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20190705","20230601","Geen verstrekking in Open Data","623126","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*01","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-06-01T00:00:00.000","2019-07-05T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T977KS","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20260407","20230814","80539","sedan","5","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20220407","20230814","Geen verstrekking in Open Data","587375","Ja","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*01","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2023-08-14T00:00:00.000","2022-04-07T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X265HP","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20260725","20231115","103772","sedan","5","GRIJS","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20220725","20231115","Geen verstrekking in Open Data","424423","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*02","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2026-07-25T00:00:00.000","2023-11-15T00:00:00.000","2022-07-25T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
