"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NTST","JAGUAR CARS","JAGUAR S-TYPE R","20020205","20040220","GRIJS",,"sedan"
"Personenauto","07LPLT","JAGUAR CARS","JAGUAR S-TYPE R","20020730","20030328","ZWART",,"sedan"
"Personenauto","07PPP9","JAGUAR CARS","JAGUAR S-TYPE R","20040830","20110228","ZWART",,"sedan"
"Personenauto","08GFJ8","JAGUAR CARS","JAGUAR S-TYPE R","20060905","20080611","ZWART",,"sedan"
"Personenauto","08SNZK","JAGUAR CARS","JAGUAR S-TYPE R","20020715","20060321","BLAUW",,"sedan"
"Personenauto","11JLFS","JAGUAR CARS","JAGUAR S-TYPE R","20020527","20020527","BLAUW",,"sedan"
"Personenauto","12NLJF","JAGUAR CARS","JAGUAR S-TYPE R","20031120","20031120","GRIJS",,"sedan"
"Personenauto","15TVNK","JAGUAR CARS","JAGUAR S-TYPE R","20070208","20070208","ROOD","110295","sedan"
"Personenauto","16NSTN","JAGUAR CARS","JAGUAR S-TYPE R","20020731","20040130","GROEN",,"sedan"
"Personenauto","17JNHT","JAGUAR CARS","JAGUAR S-TYPE R","20020613","20020613","GRIJS",,"sedan"
"Personenauto","17THGP","JAGUAR CARS","JAGUAR S-TYPE R","20060911","20060911","BLAUW",,"sedan"
"Personenauto","18JTDZ","JAGUAR CARS","JAGUAR S-TYPE R","20020813","20020813","GRIJS",,"sedan"
"Personenauto","1THB06","JAGUAR CARS","JAGUAR S-TYPE R","20060324","20140130","BLAUW","102980","sedan"
"Personenauto","20NKXD","JAGUAR CARS","JAGUAR S-TYPE R","20031107","20031107","ZWART",,"sedan"
"Personenauto","20RDJT","JAGUAR CARS","JAGUAR S-TYPE R","20030403","20050210","ZWART",,"sedan"
"Personenauto","23RJZB","JAGUAR CARS","JAGUAR S-TYPE R","20050429","20050429","GRIJS",,"sedan"
"Personenauto","23TVLL","JAGUAR CARS","JAGUAR S-TYPE R","20070209","20070209","ZWART",,"sedan"
"Personenauto","26LKSX","JAGUAR CARS","JAGUAR S-TYPE R","20030208","20030208","GRIJS",,"sedan"
"Personenauto","28LJVK","JAGUAR CARS","JAGUAR S-TYPE R","20030129","20030129","ZWART",,"sedan"
"Personenauto","29JSKD","JAGUAR CARS","JAGUAR S-TYPE R","20020731","20020731","BLAUW",,"sedan"
"Personenauto","29LHLV","JAGUAR CARS","JAGUAR S-TYPE R","20030110","20030110","ZWART",,"sedan"
"Personenauto","29LNHT","JAGUAR CARS","JAGUAR S-TYPE R","20030311","20030311","ZWART",,"sedan"
"Personenauto","2TPR97","JAGUAR CARS","JAGUAR S-TYPE R","20030422","20140404","GROEN","103070","sedan"
"Personenauto","30PGNP","JAGUAR CARS","JAGUAR S-TYPE R","20030306","20040609","ZWART",,"sedan"
"Personenauto","31RTVF","JAGUAR CARS","JAGUAR S-TYPE R","20050901","20050901","ZWART",,"sedan"
"Personenauto","32JNZH","JAGUAR CARS","JAGUAR S-TYPE R","20020619","20020619","ZWART",,"sedan"
"Personenauto","34SRNL","JAGUAR CARS","JAGUAR S-TYPE R","20060411","20060411","ZWART",,"sedan"
"Personenauto","35LVLJ","JAGUAR CARS","JAGUAR S-TYPE R","20030606","20030606","ZWART",,"sedan"
"Personenauto","38LJJJ","JAGUAR CARS","JAGUAR S-TYPE R","20030117","20030117","ZWART",,"sedan"
"Personenauto","38LLGT","JAGUAR CARS","JAGUAR S-TYPE R","20030222","20030222","ZWART",,"sedan"
"Personenauto","39JPFR","JAGUAR CARS","JAGUAR S-TYPE R","20020621","20020621","ZWART",,"sedan"
"Personenauto","43NDXK","JAGUAR CARS","JAGUAR S-TYPE R","20030808","20030808","ZWART",,"sedan"
"Personenauto","46NBTT","JAGUAR CARS","JAGUAR S-TYPE R","20030724","20030724","GRIJS",,"sedan"
"Personenauto","48SPDV","JAGUAR CARS","JAGUAR S-TYPE R","20020801","20060320","ZWART",,"sedan"
"Personenauto","49JSBF","JAGUAR CARS","JAGUAR S-TYPE R","20020726","20020726","ZWART",,"sedan"
"Personenauto","49LHBF","JAGUAR CARS","JAGUAR S-TYPE R","20030110","20030110","ZWART",,"sedan"
"Personenauto","49LSVJ","JAGUAR CARS","JAGUAR S-TYPE R","20030506","20030506","GRIJS",,"sedan"
"Personenauto","50NDPX","JAGUAR CARS","JAGUAR S-TYPE R","20030801","20030801","ZWART",,"sedan"
"Personenauto","50PGPD","JAGUAR CARS","JAGUAR S-TYPE R","20040612","20040612","ZWART",,"sedan"
"Personenauto","51LBKH","JAGUAR CARS","JAGUAR S-TYPE R","20021029","20021029","ZWART",,"sedan"
"Personenauto","52JNJX","JAGUAR CARS","JAGUAR S-TYPE R","20020613","20020613","ZWART",,"sedan"
"Personenauto","52LKPG","JAGUAR CARS","JAGUAR S-TYPE R","20030210","20030210","ZWART",,"sedan"
"Personenauto","54NPGV","JAGUAR CARS","JAGUAR S-TYPE R","20040109","20040109","ZWART",,"sedan"
"Personenauto","55NPRD","JAGUAR CARS","JAGUAR S-TYPE R","20040102","20040102","GRIJS",,"sedan"
"Personenauto","57PGXV","JAGUAR CARS","JAGUAR S-TYPE R","20040618","20040618","GRIJS",,"sedan"
"Personenauto","58LKHH","JAGUAR CARS","JAGUAR S-TYPE R","20030131","20030131","ZWART",,"sedan"
"Personenauto","59RZGB","JAGUAR CARS","JAGUAR S-TYPE R","20051013","20051013","ZWART",,"sedan"
"Personenauto","61NBHN","JAGUAR CARS","JAGUAR S-TYPE R","20030711","20030711","ZWART",,"sedan"
"Personenauto","61SLGH","JAGUAR CARS","JAGUAR S-TYPE R","20060217","20060217","ZWART",,"sedan"
"Personenauto","61TBTX","JAGUAR CARS","JAGUAR S-TYPE R","20060721","20060721","ZWART",,"sedan"
"Personenauto","62LPK9","JAGUAR CARS","JAGUAR S-TYPE R","20020325","20100825","GRIJS",,"sedan"
"Personenauto","66RLX3","JAGUAR CARS","JAGUAR S-TYPE R","20061026","20110624","ZWART",,"sedan"
"Personenauto","67JJLJ","JAGUAR CARS","JAGUAR S-TYPE R","20020423","20020423","ZWART",,"sedan"
"Personenauto","67JTLV","JAGUAR CARS","JAGUAR S-TYPE R","20020907","20020907","ZWART",,"sedan"
"Personenauto","68JGSJ","JAGUAR CARS","JAGUAR S-TYPE R","20020327","20020327","BLAUW",,"sedan"
"Personenauto","68JRS8","JAGUAR CARS","JAGUAR S-TYPE R","20030429","20090731","ZWART",,"sedan"
"Personenauto","68TPF7","JAGUAR CARS","JAGUAR S-TYPE R","20020729","20120518","GRIJS","102568","sedan"
"Personenauto","6KJZ59","JAGUAR CARS","JAGUAR S-TYPE R","20040401","20140311","ZWART","106162","sedan"
"Personenauto","70XDLV","JAGUAR CARS","JAGUAR S-TYPE R","20021108","20070406","ZWART",,"sedan"
"Personenauto","77NLBZ","JAGUAR CARS","JAGUAR S-TYPE R","20031114","20031114","ZWART",,"sedan"
"Personenauto","77PZTV","JAGUAR CARS","JAGUAR S-TYPE R","20050121","20050121","ZWART",,"sedan"
"Personenauto","78JPJT","JAGUAR CARS","JAGUAR S-TYPE R","20020628","20020628","ZWART",,"sedan"
"Personenauto","78XDRT","JAGUAR CARS","JAGUAR S-TYPE R","20030811","20070411","GRIJS",,"sedan"
"Personenauto","79GVP4","JAGUAR CARS","JAGUAR S-TYPE R","20031216","20081023","GRIJS",,"sedan"
"Personenauto","81NZSN","JAGUAR CARS","JAGUAR S-TYPE R","20020704","20040406","ZWART",,"sedan"
"Personenauto","87LHHG","JAGUAR CARS","JAGUAR S-TYPE R","20030106","20030106","ZWART",,"sedan"
"Personenauto","88NBLJ","JAGUAR CARS","JAGUAR S-TYPE R","20030717","20030717","GRIJS",,"sedan"
"Personenauto","88NVJH","JAGUAR CARS","JAGUAR S-TYPE R","20040302","20040302","ZWART",,"sedan"
"Personenauto","88RZSX","JAGUAR CARS","JAGUAR S-TYPE R","20051104","20051104","ZWART",,"sedan"
"Personenauto","91NKZF","JAGUAR CARS","JAGUAR S-TYPE R","20031114","20031114","ZWART",,"sedan"
"Personenauto","92JVFS","JAGUAR CARS","JAGUAR S-TYPE R","20020906","20020906","ZWART",,"sedan"
"Personenauto","92LHHG","JAGUAR CARS","JAGUAR S-TYPE R","20030107","20030107","GRIJS",,"sedan"
"Personenauto","96NXNX","JAGUAR CARS","JAGUAR S-TYPE R","20040323","20040323","ZWART",,"sedan"
"Personenauto","97JXZJ","JAGUAR CARS","JAGUAR S-TYPE R","20021007","20021007","ZWART",,"sedan"
"Personenauto","98NZLB","JAGUAR CARS","JAGUAR S-TYPE R","20040402","20040402","ZWART",,"sedan"
"Personenauto","99RLXS","JAGUAR CARS","JAGUAR S-TYPE R","20050603","20050603","ZWART",,"sedan"
"Personenauto","G229DP","JAGUAR CARS","JAGUAR S-TYPE R","20060804","20190903","ZWART",,"sedan"
"Personenauto","G793JH","JAGUAR CARS","JAGUAR S-TYPE R","20060802","20191005","BLAUW",,"sedan"
"Personenauto","H106FN","JAGUAR CARS","JAGUAR S-TYPE R","20060614","20200118","GRIJS",,"sedan"
"Personenauto","J186TH","JAGUAR CARS","JAGUAR S-TYPE R","20070724","20201013","ZWART",,"sedan"
"Personenauto","N017ZL","JAGUAR CARS","JAGUAR S-TYPE R","20061108","20220118","BLAUW",,"sedan"
"Personenauto","NF834V","JAGUAR CARS","JAGUAR S-TYPE R","20060912","20170103","ZWART","109765","sedan"
"Personenauto","P570LP","JAGUAR CARS","JAGUAR S-TYPE R","20020630",,"ZWART",,"sedan"
"Personenauto","R711FS","JAGUAR CARS","JAGUAR S-TYPE R","20020515","20220812","ZWART",,"sedan"
"Personenauto","SF204V","JAGUAR CARS","JAGUAR S-TYPE R","20061020","20191009","ZWART","103905","sedan"
"Personenauto","XL865G","JAGUAR CARS","JAGUAR S-TYPE R","20040414","20190415","ZWART",,"sedan"
"Personenauto","ZP113K","JAGUAR CARS","JAGUAR S-TYPE R","20070629","20190702","GRIJS",,"sedan"
"Personenauto","ZV225R","JAGUAR CARS","JAGUAR S-TYPE R","20030716","20190814","GRIJS",,"sedan"
