"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08FJ16","CHEVROLET","BELAIR","19750529","19750529","ZWART",,"Niet geregistreerd"
"Personenauto","DE3345","CHEVROLET","BELAIR","19570630","19900216","GROEN",,"Niet geregistreerd"
"Personenauto","DE4454","CHEVROLET","BELAIR SEDAN","19570630","19900212","WIT",,"Niet geregistreerd"
"Personenauto","DE7936","CHEVROLET","BELAIR","19590630","19910522","ROSE",,"Niet geregistreerd"
"Personenauto","DH0146","CHEVROLET","BELAIR","19550630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DH0199","CHEVROLET","BELAIR","19540630","19911204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0981","CHEVROLET","BELAIR","19550630","19920610","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1331","CHEVROLET","BELAIR","19570630","19920525","GROEN",,"Niet geregistreerd"
"Personenauto","DH1928","CHEVROLET","BELAIR 210","19560630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2640","CHEVROLET","BELAIR","19550630","19920923","ROOD",,"Niet geregistreerd"
"Personenauto","DH2928","CHEVROLET","BELAIR","19530630","19921029","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2983","CHEVROLET","BELAIR","19540630","19921105","GROEN",,"Niet geregistreerd"
"Personenauto","DH3445","CHEVROLET","4 DRS BELAIR","19540630","19921229","WIT",,"Niet geregistreerd"
"Personenauto","DH6242","CHEVROLET","BELAIR","19560228","19930910","ROOD",,"Niet geregistreerd"
"Personenauto","DH9904","CHEVROLET","BELAIR","19570630","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","DL2915","CHEVROLET","BELAIR 2-DR SPORTS COUPE","19570228","19950407","ZWART",,"Niet geregistreerd"
"Personenauto","DL4288","CHEVROLET","BELAIR","19560228","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","DL9587","CHEVROLET","BELAIR","19550228","19960222","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0995","CHEVROLET","BELAIR","19570228","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1834","CHEVROLET","BELAIR STATIONCAR","19700609","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1960","CHEVROLET","BELAIR","19560228","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","DM4111","CHEVROLET","BELAIR","19550228","20040622","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4600","CHEVROLET","SIX BELAIR","19630301","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM8400","CHEVROLET","BELAIR","19570630","19970130","ROOD",,"Niet geregistreerd"
"Personenauto","DR3791","CHEVROLET","BELAIR","19640630","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","HP03XN","CHEVROLET","F-210 BELAIR","19530630","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","UP0913","CHEVROLET","BELAIR","19560706","19560706","BLAUW",,"Niet geregistreerd"
