"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HKP4","SUBARU","IMPREZA WRX STI","19970301","20081224","BLAUW",,"coupe"
"Personenauto","2XLT79","SUBARU","IMPREZA","19980301","20141003","WIT",,"coupe"
"Personenauto","35NKK2","SUBARU","IMPREZA","19970909","20100923","WIT",,"coupe"
"Personenauto","43TFDK","SUBARU","IMPREZA 4WD","19990630","20060724","GRIJS",,"coupe"
"Personenauto","45RTGN","SUBARU","IMPREZA","19960701","20050818","GROEN",,"coupe"
"Personenauto","5KKJ68","SUBARU","IMPREZA","19980901","20130513","WIT",,"coupe"
"Personenauto","6ZSJ41","SUBARU","IMPREZA","19980401","20150318","ZWART",,"coupe"
"Personenauto","8TXS55","SUBARU","IMPREZA WRX STI V3","19961201","20140530","WIT",,"coupe"
"Personenauto","GS456N","SUBARU","IMPREZA WRX STI","19970301",,"GEEL",,"coupe"
"Personenauto","HL068N","SUBARU","SUBARU IMPREZA","19981201","20151124","BLAUW",,"coupe"
"Personenauto","K422NH","SUBARU","IMPREZA","19970630","20210108","WIT",,"coupe"
"Personenauto","K935ND","SUBARU","IMPREZA","19980828","20210107","BLAUW",,"coupe"
"Personenauto","X327RX","SUBARU","IMPREZA WRX STI","19980610","20240109","BLAUW",,"coupe"
