"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZRS6","Personenauto","HYMER","B 614 SL LANG","20241126","20191130","9770","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","3090","3500","3190","750","2000","20130111","20130111","Geen verstrekking in Open Data","109221","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIF1FE","K0NQ2I4AHYB303","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-30T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDL7","Personenauto","HYMER","B 614 SL LANG","20240525","20160704","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","1750","20110503","20110503","Geen verstrekking in Open Data","113353","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-07-04T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXT5","Personenauto","HYMER","B 614 SL LANG","20250325","20111230","10970","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1000","20110915","20111230","Geen verstrekking in Open Data","28375","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat","4500","EG/B 003",,"e1*2001/116*0421*07","FIM6FE","K0RP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2011-12-30T00:00:00.000","2011-09-15T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PST9","Personenauto","HYMER","B 614 SL LANG","20240628","20190301","11554","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1000","20110302","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4500","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0RP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-03-01T00:00:00.000","2011-03-02T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XJB8","Personenauto","HYMER","B 614 SL LANG","20250210","20201016","12390","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20120621","20120621","Geen verstrekking in Open Data","118068","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-10-16T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHX1","Personenauto","HYMER","B 614 SL LANG","20250428","20100428","10645","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2990","4250","3090","750","2000","20100428","20100428","Geen verstrekking in Open Data","27512","Ja",,,,,,,"2","4",,,,"730",,"M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LXS4","Personenauto","HYMER","B 614 SL LANG","20240802","20131210","9703","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20100722","20100722","Geen verstrekking in Open Data","25013","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FIF1FE","K0HP1I44HYB100","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2013-12-10T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LHK1","Personenauto","HYMER","B 614 SL LANG","20240520","20120815","11022","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20100427","20100427","Geen verstrekking in Open Data","28512","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0NP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2012-08-15T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TNZ1","Personenauto","HYMER","B 614 SL LANG","20250320","20191025","11009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20100519","20120315","Geen verstrekking in Open Data","40000","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0NP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-10-25T00:00:00.000","2010-05-19T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SJT6","Personenauto","HYMER","B 614 SL LANG","20250519","20220519","11524","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4500","3190","750","1500","20110621","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-19T00:00:00.000","2011-06-21T00:00:00.000","2011-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
