"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZGF1","MAZDA","MAZDA6","20121030","20121030","ZWART","32734","stationwagen"
"Personenauto","00ZHB8","MAZDA","MAZDA6","20121112","20121112","ZWART","32734","stationwagen"
"Personenauto","04ZTZ1","MAZDA","MAZDA6","20130222","20130222","ROOD","32885","stationwagen"
"Personenauto","06ZGF1","MAZDA","MAZDA6","20121030","20121030","ZWART","32734","stationwagen"
"Personenauto","07ZJD5","MAZDA","MAZDA6","20121123","20121123","BLAUW","32734","stationwagen"
"Personenauto","16ZPJ6","MAZDA","MAZDA6","20121229","20121229","GRIJS","32734","stationwagen"
"Personenauto","17TFT1","MAZDA","MAZDA6","20040113","20120109","GRIJS",,"sedan"
"Personenauto","19ZLZ3","MAZDA","MAZDA6","20121229","20121229","WIT","32734","stationwagen"
"Personenauto","1KGJ92","MAZDA","MAZDA6","20130411","20130411","ZWART","35834","sedan"
"Personenauto","1KLG32","MAZDA","MAZDA6","20130528","20130528","BLAUW","39835","sedan"
"Personenauto","1KLX85","MAZDA","MAZDA6","20130531","20130531","GRIJS","32735","stationwagen"
"Personenauto","1TTJ26","MAZDA","MAZDA6","20140510","20140510","GRIJS","35735","sedan"
"Personenauto","1ZNS61","MAZDA","MAZDA6","20150206","20150206","GRIJS","43315","sedan"
"Personenauto","28ZKS5","MAZDA","MAZDA6","20121220","20121220","BLAUW","32734","stationwagen"
"Personenauto","2KBJ90","MAZDA","MAZDA6","20130312","20130312","WIT","39835","sedan"
"Personenauto","2KFF09","MAZDA","MAZDA6","20130329","20130329","ROOD","32885","stationwagen"
"Personenauto","2KSV66","MAZDA","MAZDA6","20130704","20130704","GRIJS","34735","sedan"
"Personenauto","2KVG55","MAZDA","MAZDA6","20130726","20130726","BLAUW","34735","sedan"
"Personenauto","2TDT56","MAZDA","MAZDA6","20140113","20140113","ZWART","34735","sedan"
"Personenauto","2TFK40","MAZDA","MAZDA6","20140226","20140226","WIT","39835","sedan"
"Personenauto","2ZPR80","MAZDA","MAZDA6","20150223","20150223","BRUIN","36814","sedan"
"Personenauto","2ZSX16","MAZDA","MAZDA6","20150320","20150320","BLAUW","36814","sedan"
"Personenauto","3KJR79","MAZDA","MAZDA6","20130508","20130508","WIT","32735","stationwagen"
"Personenauto","3KVR85","MAZDA","MAZDA6","20130726","20130726","GRIJS","34735","sedan"
"Personenauto","3SFH20","MAZDA","MAZDA6","20130912","20130912","GRIJS","32735","stationwagen"
"Personenauto","3TDN30","MAZDA","MAZDA6","20140124","20140124","GRIJS","34735","sedan"
"Personenauto","3TKL86","MAZDA","MAZDA6","20140306","20140306","BLAUW","35735","sedan"
"Personenauto","3ZPT10","MAZDA","MAZDA6","20150225","20150225","GRIJS","36814","sedan"
"Personenauto","4KJN80","MAZDA","MAZDA6","20130508","20130508","ROOD","37685","sedan"
"Personenauto","4SXT44","MAZDA","MAZDA6","20131227","20131227","BLAUW","32735","stationwagen"
"Personenauto","4TLT93","MAZDA","MAZDA6","20140326","20140326","GRIJS","37585","sedan"
"Personenauto","54ZTR1","MAZDA","MAZDA6","20130207","20130207","ROOD","39985","sedan"
"Personenauto","58ZTR1","MAZDA","MAZDA6","20130207","20130207","ROOD","35984","sedan"
"Personenauto","58ZVJ7","MAZDA","MAZDA6","20130221","20130221","ROOD","35984","sedan"
"Personenauto","5KBV68","MAZDA","MAZDA6","20130319","20130319","ZWART","35385","stationwagen"
"Personenauto","5SFG31","MAZDA","MAZDA6","20130913","20130913","WIT","33385","stationwagen"
"Personenauto","60ZFS4","MAZDA","MAZDA6","20121025","20121025","ZWART","35234","stationwagen"
"Personenauto","65ZHS4","MAZDA","MAZDA6","20121119","20121119","GRIJS","32734","stationwagen"
"Personenauto","66ZNH7","MAZDA","MAZDA6","20121229","20121229","GRIJS","32734","stationwagen"
"Personenauto","6KHR90","MAZDA","MAZDA6","20130426","20130426","ROOD","32885","stationwagen"
"Personenauto","6KLL93","MAZDA","MAZDA6","20130531","20130531","GRIJS","32735","stationwagen"
"Personenauto","6KSN28","MAZDA","MAZDA6","20130702","20130702","ZWART","34735","sedan"
"Personenauto","6SBK13","MAZDA","MAZDA6","20130830","20130830","GRIJS","34735","sedan"
"Personenauto","6SHH33","MAZDA","MAZDA6","20130930","20130930","WIT","32735","stationwagen"
"Personenauto","6SRK82","MAZDA","MAZDA6","20131129","20131129","GRIJS","34735","sedan"
"Personenauto","6SRK87","MAZDA","MAZDA6","20131130","20131130","BLAUW","34735","sedan"
"Personenauto","74ZGJ5","MAZDA","MAZDA6","20121031","20121031","BLAUW","32734","stationwagen"
"Personenauto","7ZPN06","MAZDA","MAZDA6","20150220","20150220","ROOD","36814","sedan"
"Personenauto","7ZTB76","MAZDA","MAZDA6","20150325","20150325","GRIJS","36665","stationwagen"
"Personenauto","7ZVF54","MAZDA","MAZDA6","20150330","20150330","ROOD","36814","sedan"
"Personenauto","7ZVF74","MAZDA","MAZDA6","20150330","20150330","GRIJS","36665","stationwagen"
"Personenauto","80ZGJ5","MAZDA","MAZDA6","20121031","20121031","ZWART","32734","stationwagen"
"Personenauto","80ZSB3","MAZDA","MAZDA6","20130114","20130114","BLAUW","38872","stationwagen"
"Personenauto","84ZHZ9","MAZDA","MAZDA6","20121122","20121122","GRIJS","32734","stationwagen"
"Personenauto","88ZKF3","MAZDA","MAZDA6","20121211","20121211","BLAUW","32734","stationwagen"
"Personenauto","88ZNH7","MAZDA","MAZDA6","20121227","20121227","ZWART","32734","stationwagen"
"Personenauto","8KTN47","MAZDA","MAZDA6","20130716","20130716","GRIJS","32735","stationwagen"
"Personenauto","8SBX42","MAZDA","MAZDA6","20130906","20130906","BLAUW","32735","stationwagen"
"Personenauto","8SHZ95","MAZDA","MAZDA6","20131007","20131007","GRIJS","35385","stationwagen"
"Personenauto","8TKT04","MAZDA","MAZDA6","20140310","20140310","GRIJS","35735","sedan"
"Personenauto","8TXN02","MAZDA","MAZDA6","20140605","20140605","GRIJS","35735","sedan"
"Personenauto","8ZTL69","MAZDA","MAZDA6","20150325","20150325","BRUIN","36665","stationwagen"
"Personenauto","93ZSV5","MAZDA","MAZDA6","20130129","20130129","ROOD","33535","sedan"
"Personenauto","94ZPJ4","MAZDA","MAZDA6","20121229","20121229","ROOD","32884","stationwagen"
"Personenauto","97ZNH7","MAZDA","MAZDA6","20121227","20121227","BLAUW","32734","stationwagen"
"Personenauto","99ZGD9","MAZDA","MAZDA6","20121030","20121030","BLAUW","32734","stationwagen"
"Personenauto","9KBN17","MAZDA","MAZDA6","20130314","20130314","GRIJS","38935","stationwagen"
"Personenauto","9KBS26","MAZDA","MAZDA6","20130315","20130315","GRIJS","38935","stationwagen"
"Personenauto","9KDP67","MAZDA","MAZDA6","20130410","20130410","GRIJS","39835","sedan"
"Personenauto","9KKF32","MAZDA","MAZDA6","20130516","20130516","ZWART","35834","sedan"
"Personenauto","9KPD33","MAZDA","MAZDA6","20130613","20130613","GRIJS","39835","sedan"
"Personenauto","9SBV94","MAZDA","MAZDA6","20130916","20130916","ZWART","34735","sedan"
"Personenauto","9TBV84","MAZDA","MAZDA6","20140107","20140107","BLAUW","34735","sedan"
"Personenauto","9ZTX26","MAZDA","MAZDA6","20150327","20150327","GRIJS","36814","sedan"
"Personenauto","G065NF","MAZDA","MAZDA6","20191031","20191031","ZWART","39600","stationwagen"
"Personenauto","G308NF","MAZDA","MAZDA6","20191031","20191031","GRIJS","43300","stationwagen"
"Personenauto","G343BR","MAZDA","MAZDA6","20190829","20190829","GRIJS","39149","sedan"
"Personenauto","G406FS","MAZDA","MAZDA6","20190917","20190917","ROOD","50500","stationwagen"
"Personenauto","G462RR","MAZDA","MAZDA6","20191125","20191125","ROOD","41700","stationwagen"
"Personenauto","G464RR","MAZDA","MAZDA6","20191125","20191125","GRIJS","41550","stationwagen"
"Personenauto","G545DB","MAZDA","MAZDA6","20190830","20190830","BRUIN","56150","sedan"
"Personenauto","G657RX","MAZDA","MAZDA6","20191121","20191121","ROOD","40200","sedan"
"Personenauto","G724BH","MAZDA","MAZDA6","20190823","20190823","GRIJS","40050","sedan"
"Personenauto","G725BH","MAZDA","MAZDA6","20190823","20190823","BLAUW","39850","sedan"
"Personenauto","G726BH","MAZDA","MAZDA6","20190823","20190823","BLAUW","39850","sedan"
"Personenauto","G729BH","MAZDA","MAZDA6","20190823","20190823","ROOD","40200","sedan"
"Personenauto","G739GV","MAZDA","MAZDA6","20190924","20190924","ZWART","39850","sedan"
"Personenauto","G740GV","MAZDA","MAZDA6","20190924","20190924","ZWART","39850","sedan"
"Personenauto","G741GV","MAZDA","MAZDA6","20190924","20190924","GRIJS","39850","sedan"
"Personenauto","G779LL","MAZDA","MAZDA6","20191025","20191025","GRIJS","46350","stationwagen"
"Personenauto","G797NT","MAZDA","MAZDA6","20191108","20191108","ROOD","41700","stationwagen"
"Personenauto","G837HJ","MAZDA","MAZDA6","20190927","20190927","GRIJS","45850","sedan"
"Personenauto","G913LH","MAZDA","MAZDA6","20191024","20191024","GRIJS","41350","stationwagen"
"Personenauto","G917LH","MAZDA","MAZDA6","20191024","20191024","GRIJS","41350","stationwagen"
"Personenauto","G995FZ","MAZDA","MAZDA6","20131009","20190913","ROOD","44614","sedan"
"Personenauto","GD364Z","MAZDA","MAZDA6","20150501","20150501","GRIJS","34314","sedan"
"Personenauto","GG575Z","MAZDA","MAZDA6","20150527","20150527","GRIJS","36665","stationwagen"
"Personenauto","GH364T","MAZDA","MAZDA6","20150606","20150606","GRIJS","37814","stationwagen"
"Personenauto","GH682B","MAZDA","MAZDA6","20150527","20150527","BLAUW","36665","stationwagen"
"Personenauto","GJ644J","MAZDA","MAZDA6","20150605","20150605","GRIJS","37814","stationwagen"
"Personenauto","GK081P","MAZDA","MAZDA6","20150618","20150618","BLAUW","39814","sedan"
"Personenauto","GK238H","MAZDA","MAZDA6","20150618","20150618","GRIJS","37814","stationwagen"
"Personenauto","GK386T","MAZDA","MAZDA6","20150619","20150619","WIT","36814","sedan"
"Personenauto","GK448D","MAZDA","MAZDA6","20150615","20150615","GRIJS","37814","stationwagen"
"Personenauto","GK460D","MAZDA","MAZDA6","20150615","20150615","BLAUW","34815","stationwagen"
"Personenauto","GK855J","MAZDA","MAZDA6","20150626","20150626","BLAUW","37814","stationwagen"
"Personenauto","GN411X","MAZDA","MAZDA6","20150716","20150716","ZWART","34815","stationwagen"
"Personenauto","GN657T","MAZDA","MAZDA6","20150703","20150703","BRUIN","37814","stationwagen"
"Personenauto","GN770J","MAZDA","MAZDA6","20150703","20150703","ZWART","36814","sedan"
"Personenauto","GP442H","MAZDA","MAZDA6","20150714","20150714","ZWART","37814","stationwagen"
"Personenauto","GP578X","MAZDA","MAZDA6","20150723","20150723","BLAUW","36814","sedan"
"Personenauto","GT375H","MAZDA","MAZDA6","20150817","20150817","ZWART","36814","sedan"
"Personenauto","GT710F","MAZDA","MAZDA6","20150815","20150815","BLAUW","37814","stationwagen"
"Personenauto","GT930X","MAZDA","MAZDA6","20150825","20150825","BLAUW","37814","stationwagen"
"Personenauto","GV958P","MAZDA","MAZDA6","20150911","20150911","ROOD","36964","sedan"
"Personenauto","GX944J","MAZDA","MAZDA6","20150908","20150908","ROOD","44965","sedan"
"Personenauto","GZ559S","MAZDA","MAZDA6","20150925","20150925","ZWART","36665","stationwagen"
"Personenauto","GZ696S","MAZDA","MAZDA6","20150930","20150930","BLAUW","35314","stationwagen"
"Personenauto","H085NK","MAZDA","MAZDA6","20130510","20200312","GRIJS","43934","stationwagen"
"Personenauto","H316BH","MAZDA","MAZDA6","20191230","20191230","ZWART","40350","stationwagen"
"Personenauto","H357NB","MAZDA","MAZDA6","20200311","20200311","GRIJS","46850","sedan"
"Personenauto","H576XD","MAZDA","MAZDA6","20151001","20200608","BRUIN","38815","stationwagen"
"Personenauto","H820GP","MAZDA","MAZDA6","20200130","20200130","GRIJS","42550","stationwagen"
"Personenauto","H822BK","MAZDA","MAZDA6","20200206","20200206","ROOD","47500","stationwagen"
"Personenauto","HB029F","MAZDA","MAZDA6","20150929","20150929","GRIJS","36665","stationwagen"
"Personenauto","HD367V","MAZDA","MAZDA6","20151019","20151019","BLAUW","36814","sedan"
"Personenauto","HF374Z","MAZDA","MAZDA6","20151023","20151023","GRIJS","37814","stationwagen"
"Personenauto","HG213H","MAZDA","MAZDA6","20151023","20151023","WIT","37814","stationwagen"
"Personenauto","HG409B","MAZDA","MAZDA6","20151023","20151023","ZWART","37814","stationwagen"
"Personenauto","HG936H","MAZDA","MAZDA6","20151022","20151022","BRUIN","36814","sedan"
"Personenauto","HH202V","MAZDA","MAZDA6","20151106","20151106","GRIJS","35314","stationwagen"
"Personenauto","HH448X","MAZDA","MAZDA6","20151105","20151105","BLAUW","37814","stationwagen"
"Personenauto","HJ090N","MAZDA","MAZDA6","20151112","20151112","WIT","37814","stationwagen"
"Personenauto","HJ401Z","MAZDA","MAZDA6","20151118","20151118","BRUIN","37814","stationwagen"
"Personenauto","HJ439P","MAZDA","MAZDA6","20151113","20151113","BLAUW","37814","stationwagen"
"Personenauto","HK368T","MAZDA","MAZDA6","20151125","20151125","GRIJS","36665","stationwagen"
"Personenauto","HK381G","MAZDA","MAZDA6","20151120","20151120","ROOD","37964","stationwagen"
"Personenauto","HL050D","MAZDA","MAZDA6","20151130","20151130","ZWART","37814","stationwagen"
"Personenauto","HL585H","MAZDA","MAZDA6","20151127","20151127","BLAUW","37814","stationwagen"
"Personenauto","HN992N","MAZDA","MAZDA6","20151204","20151204","ROOD","36815","stationwagen"
"Personenauto","HP102T","MAZDA","MAZDA6","20151212","20151212","ZWART","36814","sedan"
"Personenauto","HP505D","MAZDA","MAZDA6","20151211","20151211","GRIJS","37814","stationwagen"
"Personenauto","HR984H","MAZDA","MAZDA6","20151228","20151228","GRIJS","37814","stationwagen"
"Personenauto","HS251D","MAZDA","MAZDA6","20160104","20160104","GRIJS","36665","stationwagen"
"Personenauto","HS551G","MAZDA","MAZDA6","20151231","20151231","GRIJS","36665","stationwagen"
"Personenauto","HV852R","MAZDA","MAZDA6","20160105","20160105","GRIJS","36665","stationwagen"
"Personenauto","HX172X","MAZDA","MAZDA6","20160120","20160120","ZWART","36814","sedan"
"Personenauto","J107PP","MAZDA","MAZDA6","20191204","20210120","GRIJS","41699","stationwagen"
"Personenauto","J494TS","MAZDA","MAZDA6","20201022","20201022","BLAUW","40849","sedan"
"Personenauto","J697XV","MAZDA","MAZDA6","20201105","20201105","ZWART","41350","stationwagen"
"Personenauto","JB412B","MAZDA","MAZDA6","20160129","20160129","ZWART","46715","sedan"
"Personenauto","JG640N","MAZDA","MAZDA6","20160321","20160321","BLAUW","37315","sedan"
"Personenauto","JH048S","MAZDA","MAZDA6","20160329","20160329","BLAUW","38864","sedan"
"Personenauto","JH290V","MAZDA","MAZDA6","20160331","20160331","ZWART","47714","stationwagen"
"Personenauto","JJ720D","MAZDA","MAZDA6","20130903","20160624","ZWART","38934","stationwagen"
"Personenauto","JR121H","MAZDA","MAZDA6","20160527","20160527","ROOD","37465","sedan"
"Personenauto","JR673R","MAZDA","MAZDA6","20160601","20160601","GRIJS","36165","sedan"
"Personenauto","JT404R","MAZDA","MAZDA6","20130410","20160620","GRIJS","41434","stationwagen"
"Personenauto","K159KS","MAZDA","MAZDA6","20210104","20210104","ROOD","56957","stationwagen"
"Personenauto","K248TD","MAZDA","MAZDA6","20210304","20210304","ROOD","41250","sedan"
"Personenauto","K278GX","MAZDA","MAZDA6","20201219","20201219","ZWART","40849","sedan"
"Personenauto","K465RV","MAZDA","MAZDA6","20150511","20210217","ROOD","49586","stationwagen"
"Personenauto","K475TP","MAZDA","MAZDA6","20161215","20210906","GRIJS","35915","stationwagen"
"Personenauto","K561SJ","MAZDA","MAZDA6","20210219","20210219","BLAUW","40900","sedan"
"Personenauto","K716NX","MAZDA","MAZDA6","20190723","20210119","GRIJS","49150","stationwagen"
"Personenauto","KD563N","MAZDA","MAZDA6","20160805","20160805","ROOD","38465","stationwagen"
"Personenauto","KG123J","MAZDA","MAZDA6","20160826","20160826","WIT","48015","stationwagen"
"Personenauto","KH477B","MAZDA","MAZDA6","20160909","20160909","ROOD","34665","sedan"
"Personenauto","KJ100F","MAZDA","MAZDA6","20160915","20160915","ZWART","45665","stationwagen"
"Personenauto","KJ106H","MAZDA","MAZDA6","20160920","20160920","WIT","37415","sedan"
"Personenauto","KL631F","MAZDA","MAZDA6","20161007","20161007","BRUIN","37315","sedan"
"Personenauto","KR314X","MAZDA","MAZDA6","20161111","20161111","ZWART","35316","sedan"
"Personenauto","KS078J","MAZDA","MAZDA6","20161118","20161118","GRIJS","35316","sedan"
"Personenauto","KS211G","MAZDA","MAZDA6","20140214","20161117","WIT","36840","stationwagen"
"Personenauto","KX243K","MAZDA","MAZDA6","20161216","20161216","ZWART","36315","stationwagen"
"Personenauto","KZ607N","MAZDA","MAZDA6","20170102","20170102","GRIJS","34765","sedan"
"Personenauto","L077SN","MAZDA","MAZDA6","20210726","20210726","GRIJS","46599","stationwagen"
"Personenauto","L173ZH","MAZDA","MAZDA6","20210828","20210828","GRIJS","42600","stationwagen"
"Personenauto","L321TV","MAZDA","MAZDA6","20210803","20210803","GRIJS","46599","stationwagen"
"Personenauto","L441ND","MAZDA","MAZDA6","20210625","20210625","BLAUW","46599","stationwagen"
"Personenauto","L446ND","MAZDA","MAZDA6","20210625","20210625","BLAUW","46599","stationwagen"
"Personenauto","L453ND","MAZDA","MAZDA6","20210625","20210625","GRIJS","46599","stationwagen"
"Personenauto","L465ND","MAZDA","MAZDA6","20210625","20210625","BLAUW","46599","stationwagen"
"Personenauto","L468ND","MAZDA","MAZDA6","20210625","20210625","BLAUW","46599","stationwagen"
"Personenauto","L471ND","MAZDA","MAZDA6","20210625","20210625","GRIJS","46599","stationwagen"
"Personenauto","L472ND","MAZDA","MAZDA6","20210625","20210625","BLAUW","46599","stationwagen"
"Personenauto","L704HL","MAZDA","MAZDA6","20210528","20210528","ROOD","40750","stationwagen"
"Personenauto","L839BV","MAZDA","MAZDA6","20210430","20210430","GRIJS","41100","sedan"
"Personenauto","L842HR","MAZDA","MAZDA6","20210531","20210531","GRIJS","46599","stationwagen"
"Personenauto","L845HR","MAZDA","MAZDA6","20210531","20210531","GRIJS","46599","stationwagen"
"Personenauto","L847HR","MAZDA","MAZDA6","20210531","20210531","GRIJS","46599","stationwagen"
"Personenauto","L848HR","MAZDA","MAZDA6","20210601","20210601","GRIJS","46599","stationwagen"
"Personenauto","L921JS","MAZDA","MAZDA6","20210603","20210603","ZWART","46599","stationwagen"
"Personenauto","L923JS","MAZDA","MAZDA6","20210603","20210603","ZWART","46599","stationwagen"
"Personenauto","L925JS","MAZDA","MAZDA6","20210603","20210603","ZWART","46599","stationwagen"
"Personenauto","L967FG","MAZDA","MAZDA6","20210430","20210430","GRIJS","41100","sedan"
"Personenauto","N689DL","MAZDA","MAZDA6","20140807","20220105","ROOD","29441","stationwagen"
"Personenauto","NB066G","MAZDA","MAZDA6","20161230","20161230","BLAUW","35316","sedan"
"Personenauto","NB207X","MAZDA","MAZDA6","20170102","20170102","GRIJS","33615","stationwagen"
"Personenauto","NB524X","MAZDA","MAZDA6","20170102","20170102","GRIJS","35965","stationwagen"
"Personenauto","ND141F","MAZDA","MAZDA6","20170114","20170114","GRIJS","35965","stationwagen"
"Personenauto","ND455K","MAZDA","MAZDA6","20170224","20170224","BLAUW","35815","stationwagen"
"Personenauto","ND522K","MAZDA","MAZDA6","20170102","20170102","GRIJS","48165","stationwagen"
"Personenauto","ND690K","MAZDA","MAZDA6","20170113","20170113","BRUIN","38415","stationwagen"
"Personenauto","ND832V","MAZDA","MAZDA6","20170103","20170103","BLAUW","36315","stationwagen"
"Personenauto","NG067L","MAZDA","MAZDA6","20130927","20170112","WIT","42234","stationwagen"
"Personenauto","NH438B","MAZDA","MAZDA6","20170202","20170202","ZWART","36515","stationwagen"
"Personenauto","NJ287H","MAZDA","MAZDA6","20140402","20181208","GRIJS","40934","stationwagen"
"Personenauto","NJ808N","MAZDA","MAZDA6","20170224","20170224","ZWART","37815","stationwagen"
"Personenauto","NK690S","MAZDA","MAZDA6","20170303","20170303","BLAUW","38915","stationwagen"
"Personenauto","NL039T","MAZDA","MAZDA6","20170307","20170307","WIT","37690","stationwagen"
"Personenauto","NN373K","MAZDA","MAZDA6","20170310","20170310","GRIJS","39065","stationwagen"
"Personenauto","NN551J","MAZDA","MAZDA6","20170316","20170316","GRIJS","38065","sedan"
"Personenauto","NP666L","MAZDA","MAZDA6","20170323","20170323","BRUIN","36815","stationwagen"
"Personenauto","NR127G","MAZDA","MAZDA6","20170330","20170330","GRIJS","35665","sedan"
"Personenauto","NR783K","MAZDA","MAZDA6","20170331","20170331","BLAUW","33215","sedan"
"Personenauto","NS094T","MAZDA","MAZDA6","20170418","20170418","GRIJS","38145","sedan"
"Personenauto","NS598P","MAZDA","MAZDA6","20170407","20170407","ZWART","36845","stationwagen"
"Personenauto","NT375K","MAZDA","MAZDA6","20170424","20170424","GRIJS","38145","sedan"
"Personenauto","NT831F","MAZDA","MAZDA6","20160401","20170422","GRIJS","46715","sedan"
"Personenauto","NV156P","MAZDA","MAZDA6","20170501","20170501","GRIJS","39145","stationwagen"
"Personenauto","NV408J","MAZDA","MAZDA6","20170501","20170501","BLAUW","37945","sedan"
"Personenauto","NX076L","MAZDA","MAZDA6","20170506","20170506","WIT","30050","sedan"
"Personenauto","NX215D","MAZDA","MAZDA6","20170502","20170502","WIT","35835","sedan"
"Personenauto","NX947S","MAZDA","MAZDA6","20170513","20170513","ROOD","39145","stationwagen"
"Personenauto","NZ694K","MAZDA","MAZDA6","20150311","20180220","BLAUW","40916","sedan"
"Personenauto","NZ845D","MAZDA","MAZDA6","20170513","20170513","ROOD","38145","sedan"
"Personenauto","NZ978Z","MAZDA","MAZDA6","20170606","20170606","BRUIN","37845","stationwagen"
"Personenauto","P090KL","MAZDA","MAZDA6","20220408","20220408","BLAUW","42949","sedan"
"Personenauto","P579NZ","MAZDA","MAZDA6","20220523","20220523","WIT","42000","sedan"
"Personenauto","P646JS","MAZDA","MAZDA6","20170529","20220325","GRIJS","48994","stationwagen"
"Personenauto","PB023X","MAZDA","MAZDA6","20170606","20170606","BRUIN","36845","stationwagen"
"Personenauto","PB122V","MAZDA","MAZDA6","20170531","20170531","BLAUW","36845","stationwagen"
"Personenauto","PB637P","MAZDA","MAZDA6","20170531","20170531","BLAUW","37945","sedan"
"Personenauto","PB654P","MAZDA","MAZDA6","20170616","20170616","GRIJS","38545","stationwagen"
"Personenauto","PD037Z","MAZDA","MAZDA6","20170622","20170622","BLAUW","41745","sedan"
"Personenauto","PD649F","MAZDA","MAZDA6","20170531","20170531","GRIJS","39145","stationwagen"
"Personenauto","PF050H","MAZDA","MAZDA6","20170630","20170630","GRIJS","39145","stationwagen"
"Personenauto","PF376V","MAZDA","MAZDA6","20170622","20170622","ROOD","38045","stationwagen"
"Personenauto","PF607Z","MAZDA","MAZDA6","20170620","20170620","ZWART","38545","stationwagen"
"Personenauto","PG092G","MAZDA","MAZDA6","20170622","20170622","BLAUW","38945","stationwagen"
"Personenauto","PH289F","MAZDA","MAZDA6","20170630","20170630","ROOD","37045","sedan"
"Personenauto","PH349F","MAZDA","MAZDA6","20170629","20170629","GRIJS","38145","sedan"
"Personenauto","PH397N","MAZDA","MAZDA6","20170630","20170630","ROOD","38145","sedan"
"Personenauto","PK048D","MAZDA","MAZDA6","20170721","20170721","GRIJS","38145","sedan"
"Personenauto","PK491B","MAZDA","MAZDA6","20170718","20170718","BRUIN","37845","stationwagen"
"Personenauto","PK627J","MAZDA","MAZDA6","20170720","20170720","BLAUW","38945","stationwagen"
"Personenauto","PL574D","MAZDA","MAZDA6","20170721","20170721","BLAUW","38945","stationwagen"
"Personenauto","PL891L","MAZDA","MAZDA6","20170808","20170808","BLAUW","38945","stationwagen"
"Personenauto","PP225X","MAZDA","MAZDA6","20170822","20170822","GRIJS","39145","stationwagen"
"Personenauto","PP595T","MAZDA","MAZDA6","20170821","20170821","BRUIN","38945","stationwagen"
"Personenauto","PR729N","MAZDA","MAZDA6","20170914","20170914","ROOD","42946","stationwagen"
"Personenauto","PR814L","MAZDA","MAZDA6","20170829","20170829","GRIJS","48195","sedan"
"Personenauto","PS320N","MAZDA","MAZDA6","20170908","20170908","ZWART","38945","stationwagen"
"Personenauto","PS321N","MAZDA","MAZDA6","20170908","20170908","WIT","38545","stationwagen"
"Personenauto","PS507L","MAZDA","MAZDA6","20170908","20170908","GRIJS","37045","sedan"
"Personenauto","PS821V","MAZDA","MAZDA6","20170912","20170912","GRIJS","38945","stationwagen"
"Personenauto","PS822V","MAZDA","MAZDA6","20170912","20170912","GRIJS","39145","stationwagen"
"Personenauto","PT812Z","MAZDA","MAZDA6","20170928","20170928","GRIJS","39145","stationwagen"
"Personenauto","PT992Z","MAZDA","MAZDA6","20170926","20170926","WIT","34600","stationwagen"
"Personenauto","PV119S","MAZDA","MAZDA6","20170930","20170930","GRIJS","37045","sedan"
"Personenauto","PV146S","MAZDA","MAZDA6","20170929","20170929","ROOD","34445","stationwagen"
"Personenauto","PV159S","MAZDA","MAZDA6","20170929","20170929","BLAUW","37945","sedan"
"Personenauto","PV255L","MAZDA","MAZDA6","20170929","20170929","WIT","36845","stationwagen"
"Personenauto","PV944X","MAZDA","MAZDA6","20170929","20170929","BRUIN","36845","stationwagen"
"Personenauto","PV983P","MAZDA","MAZDA6","20140526","20171006","GRIJS","37602","stationwagen"
"Personenauto","PZ649K","MAZDA","MAZDA6","20171016","20171016","BLAUW","41745","sedan"
"Personenauto","PZ717T","MAZDA","MAZDA6","20150312","20180725","ZWART","38340","stationwagen"
"Personenauto","R104TK","MAZDA","MAZDA6","20170426","20221223","GRIJS","36845","stationwagen"
"Personenauto","R468TX","MAZDA","MAZDA6","20150702","20221124","ZWART","14789","sedan"
"Personenauto","RB780V","MAZDA","MAZDA6","20150129","20171027","ROOD","46815","stationwagen"
"Personenauto","RB835J","MAZDA","MAZDA6","20171026","20171026","GRIJS","39145","stationwagen"
"Personenauto","RD312B","MAZDA","MAZDA6","20131106","20171023","GRIJS","35535","sedan"
"Personenauto","RD712V","MAZDA","MAZDA6","20171104","20171104","ZWART","37945","sedan"
"Personenauto","RF619N","MAZDA","MAZDA6","20150519","20171102","WIT","46965","stationwagen"
"Personenauto","RG067L","MAZDA","MAZDA6","20171117","20171117","BLAUW","35545","sedan"
"Personenauto","RG139J","MAZDA","MAZDA6","20171115","20171115","BLAUW","36835","stationwagen"
"Personenauto","RJ349D","MAZDA","MAZDA6","20171204","20171204","GRIJS","37045","stationwagen"
"Personenauto","RJ661S","MAZDA","MAZDA6","20171213","20171213","ZWART","38945","stationwagen"
"Personenauto","RP573S","MAZDA","MAZDA6","20180109","20180109","BLAUW","45795","sedan"
"Personenauto","RP869H","MAZDA","MAZDA6","20180202","20180202","ZWART","38945","stationwagen"
"Personenauto","RR306L","MAZDA","MAZDA6","20180112","20180112","GRIJS","38145","sedan"
"Personenauto","RR326B","MAZDA","MAZDA6","20180105","20180105","ROOD","38145","sedan"
"Personenauto","RR364H","MAZDA","MAZDA6","20180117","20180117","BLAUW","34445","sedan"
"Personenauto","RS139F","MAZDA","MAZDA6","20180122","20180122","WIT","38595","sedan"
"Personenauto","RS259V","MAZDA","MAZDA6","20180127","20180127","GRIJS","37995","sedan"
"Personenauto","RS337D","MAZDA","MAZDA6","20131106","20180120","ZWART","40135","stationwagen"
"Personenauto","RS422F","MAZDA","MAZDA6","20180118","20180118","GRIJS","38795","sedan"
