"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LPNP","OPEL","ASTRA-G-CABRIO","20030327","20030327","BLAUW",,"cabriolet"
"Personenauto","02JJGK","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","03JZSF","OPEL","ASTRA-G-CABRIO","20021016","20021016","BLAUW",,"cabriolet"
"Personenauto","03RHKG","OPEL","ASTRA-G-CABRIO","20050331","20050331","GRIJS","31343","cabriolet"
"Personenauto","05JZTL","OPEL","ASTRA-G-CABRIO","20021018","20021018","GRIJS",,"cabriolet"
"Personenauto","07JBVZ","OPEL","ASTRA-G-CABRIO","20020208","20020208","ROOD",,"cabriolet"
"Personenauto","10HZBT","OPEL","ASTRA-G-CABRIO","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","12JBNB","OPEL","ASTRA-G-CABRIO","20020202","20020202","BLAUW",,"cabriolet"
"Personenauto","18JDZP","OPEL","ASTRA-G-CABRIO","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","18LTX1","OPEL","ASTRA-G-CABRIO","20010529","20100820","ZWART",,"cabriolet"
"Personenauto","21HZFD","OPEL","ASTRA-G-CABRIO","20020112","20020112","GRIJS",,"cabriolet"
"Personenauto","22RNDT","OPEL","ASTRA-G-CABRIO","20020924","20050603","GRIJS",,"cabriolet"
"Personenauto","29RKBK","OPEL","ASTRA-G-CABRIO","20050429","20050429","ZWART",,"cabriolet"
"Personenauto","39PHV1","OPEL","ASTRA-G-CABRIO","20021028","20110124","ZWART",,"cabriolet"
"Personenauto","41JBRJ","OPEL","ASTRA-G-CABRIO","20020205","20020205","GRIJS",,"cabriolet"
"Personenauto","42LZGN","OPEL","ASTRA-G-CABRIO","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","52JKVG","OPEL","ASTRA-G-CABRIO","20020516","20020516","GRIJS",,"cabriolet"
"Personenauto","55JPBT","OPEL","ASTRA-G-CABRIO","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","55RVXH","OPEL","ASTRA-G-CABRIO","20050926","20050926","GRIJS","30841","cabriolet"
"Personenauto","59PGJJ","OPEL","ASTRA-G-CABRIO","20011030","20040708","GRIJS",,"cabriolet"
"Personenauto","60JDZN","OPEL","ASTRA-G-CABRIO","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","71JJTD","OPEL","ASTRA-G-CABRIO","20020502","20020502","GRIJS",,"cabriolet"
"Personenauto","72JPRG","OPEL","ASTRA-G-CABRIO","20020701","20020701","GRIJS",,"cabriolet"
"Personenauto","80JSPG","OPEL","ASTRA-G-CABRIO","20020801","20020801","GRIJS",,"cabriolet"
"Personenauto","81LTBG","OPEL","ASTRA-G-CABRIO","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","82JFFP","OPEL","ASTRA-G-CABRIO","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","87JDDV","OPEL","ASTRA-G-CABRIO","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","87JVKL","OPEL","ASTRA-G-CABRIO","20020905","20020905","BLAUW",,"cabriolet"
"Personenauto","88KPT7","OPEL","ASTRA-G-CABRIO","20020709","20100116","BLAUW",,"cabriolet"
"Personenauto","89LTZF","OPEL","ASTRA-G-CABRIO","20030521","20030521","BLAUW",,"cabriolet"
"Personenauto","8KTR60","OPEL","ASTRA-G-CABRIO","20011031","20130717","BLAUW",,"cabriolet"
"Personenauto","95RDJ6","OPEL","ASTRA-G-CABRIO","20020301","20110426","GRIJS",,"cabriolet"
"Personenauto","99JHDF","OPEL","ASTRA-G-CABRIO","20020408","20020408","GRIJS",,"cabriolet"
"Personenauto","H684XK","OPEL","ASTRA-G-CABRIO","20050610","20201105","GRIJS",,"cabriolet"
"Personenauto","JZ799D","OPEL","ASTRA-G-CABRIO","20020328","20160704","GRIJS",,"cabriolet"
"Personenauto","SV927F","OPEL","ASTRA-G-CABRIO","20030422","20191025","GRIJS",,"cabriolet"
"Personenauto","14JJNP","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","66JPTF","OPEL","ASTRA-G-CABRIO","20020705","20020705","ZWART",,"cabriolet"
