"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NZR9","Personenauto","FORD","GRAND C-MAX","20250504","20160506","6433","MPV","7","GRIJS","Niet geregistreerd","4","1596","1396","2200","1496","745","1200","20110104","20110104","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","JQDA1H","7CGCNF","0","0.07","279","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-06T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSZ5","Personenauto","FORD","GRAND C-MAX","20250324","20230222","5168","MPV","7","BLAUW","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110324","20110324","Geen verstrekking in Open Data","24145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-02-22T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFT4","Personenauto","FORD","GRAND C-MAX","20240930","20110924","6259","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110924","20110924","Geen verstrekking in Open Data","31946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFH1","Personenauto","FORD","GRAND C-MAX","20240607","20150105","6301","MPV","7","ZWART","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120607","20120607","Geen verstrekking in Open Data","29345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*03","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2015-01-05T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLT4","Personenauto","FORD","GRAND C-MAX","20250112","20220121","6480","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120626","20120626","Geen verstrekking in Open Data","31439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-21T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNX9","Personenauto","FORD","GRAND C-MAX","20240921","20200916","7407","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120627","20120627","Geen verstrekking in Open Data","42275","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-09-16T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXH5","Personenauto","FORD","GRAND C-MAX","20240615","20200622","6238","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20101208","20101208","Geen verstrekking in Open Data","31730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-22T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTZ8","Personenauto","FORD","GRAND C-MAX","20240728","20191106","5605","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110728","20110728","Geen verstrekking in Open Data","27196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-11-06T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKP7","Personenauto","FORD","GRAND C-MAX","20240622","20180609","6471","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120228","20120228","Geen verstrekking in Open Data","31334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-06-09T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLL2","Personenauto","FORD","GRAND C-MAX","20250111","20210114","6454","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20120229","20120229","Geen verstrekking in Open Data","31135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*01","PNDA1H","7BGBNE","0","0.06","279","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-14T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
