"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G298FH","AUDI","S8 PLUS","20160623","20190906","ZWART","221842","sedan"
"Personenauto","G653NZ","AUDI","S8 PLUS","20181001","20201112","WIT","219966","sedan"
"Personenauto","G723VT","AUDI","S8 PLUS","20170908","20191210","GRIJS","249995","sedan"
"Personenauto","G856NV","AUDI","S8 PLUS","20170714","20200110","ZWART","229855","sedan"
"Personenauto","G970FN","AUDI","S8 PLUS","20160324","20190913","GRIJS","223377","sedan"
"Personenauto","G998FH","AUDI","S8 PLUS","20160225","20190909","GRIJS","220182","sedan"
"Personenauto","H219RP","AUDI","S8 PLUS","20180130","20200417","GRIJS","214748","sedan"
"Personenauto","H427TJ","AUDI","S8 PLUS","20170927","20200519","GRIJS","227284","sedan"
"Personenauto","H789KH","AUDI","S8 PLUS","20170112","20200306","GRIJS","221570","sedan"
"Personenauto","H805FV","AUDI","S8 PLUS","20160226","20200114","ZWART","213153","sedan"
"Personenauto","H824XS","AUDI","S8 PLUS","20180110","20200615","WIT","245616","sedan"
"Personenauto","H993XZ","AUDI","S8 PLUS","20171219","20200627","ZWART","215310","sedan"
"Personenauto","HR513V","AUDI","S8 PLUS","20160102","20160102","GRIJS","177036","sedan"
"Personenauto","HS178P","AUDI","S8 PLUS","20160105","20160105","GRIJS","211615","sedan"
"Personenauto","HV454S","AUDI","S8 PLUS","20160102","20160102","ZWART","226480","sedan"
"Personenauto","HV492S","AUDI","S8 PLUS","20160105","20160105","BRUIN","201050","sedan"
"Personenauto","HV502S","AUDI","S8 PLUS","20160102","20160102","GRIJS","234174","sedan"
"Personenauto","HV540X","AUDI","S8 PLUS","20160105","20160105","GRIJS","214258","sedan"
"Personenauto","J235HK","AUDI","S8 PLUS","20170119","20200803","ZWART","248560","sedan"
"Personenauto","J295GK","AUDI","S8 PLUS","20170721","20200728","GRIJS","208705","sedan"
"Personenauto","J565HT","AUDI","S8 PLUS","20180112","20200807","GRIJS","219862","sedan"
"Personenauto","J588GR","AUDI","S8 PLUS","20171103","20200727","GRIJS","237146","sedan"
"Personenauto","J627NZ","AUDI","S8 PLUS","20161201","20201112","GRIJS","206057","sedan"
"Personenauto","J679TF","AUDI","S8 PLUS","20160310","20201113","ZWART","239853","sedan"
"Personenauto","JB334Z","AUDI","S8 PLUS","20160210","20160210","ZWART","218694","sedan"
"Personenauto","JG868S","AUDI","S8 PLUS","20160317","20160317","ZWART","219477","sedan"
"Personenauto","JV865K","AUDI","S8 PLUS","20160624","20160624","GRIJS","189501","sedan"
"Personenauto","K036LF","AUDI","S8 PLUS","20170508","20201231","GRIJS","227749","sedan"
"Personenauto","K056GL","AUDI","S8 PLUS","20171127","20201209","BRUIN","252479","sedan"
"Personenauto","K451GS","AUDI","S8 PLUS","20170922","20201212","ZWART","215762","sedan"
"Personenauto","K463FJ","AUDI","S8 PLUS","20151215","20201219","BRUIN","207861","sedan"
"Personenauto","K498XK","AUDI","S8 PLUS","20161107","20210324","GRIJS","220103","sedan"
"Personenauto","K572TJ","AUDI","S8 PLUS","20170707","20210301","GRIJS","213168","sedan"
"Personenauto","K852FT","AUDI","S8 PLUS","20160414","20201202","GRIJS","204938","sedan"
"Personenauto","K930SZ","AUDI","S8 PLUS","20160707","20210305","ZWART","194727","sedan"
"Personenauto","K978FT","AUDI","S8 PLUS","20170616","20201208","GRIJS","240645","sedan"
"Personenauto","KB962G","AUDI","S8 PLUS","20160331","20160801","GRIJS","239970","sedan"
"Personenauto","KH942J","AUDI","S8 PLUS","20160404","20160912","ZWART","222905","sedan"
"Personenauto","KJ415B","AUDI","S8 PLUS","20160216","20170123","GRIJS","213941","sedan"
"Personenauto","KT116T","AUDI","S8 PLUS","20161202","20161202","ZWART","189501","sedan"
"Personenauto","KT590T","AUDI","S8 PLUS","20170113","20170113","ZWART","190103","sedan"
"Personenauto","KV521F","AUDI","S8 PLUS","20170103","20170103","GRIJS","194465","sedan"
"Personenauto","L243DH","AUDI","S8 PLUS","20161103","20210422","GRIJS","219621","sedan"
"Personenauto","L473FD","AUDI","S8 PLUS","20161031","20210504","ZWART","230044","sedan"
"Personenauto","L509XD","AUDI","S8 PLUS","20160104","20220304","ZWART","216982","sedan"
"Personenauto","L607XZ","AUDI","S8 PLUS","20170824","20210828","ZWART","198729","sedan"
"Personenauto","L749KX","AUDI","S8 PLUS","20171114","20210610","ZWART","233689","sedan"
"Personenauto","N739NZ","AUDI","S8 PLUS","20171120","20211124","ZWART","243889","sedan"
"Personenauto","NG152B","AUDI","S8 PLUS","20160215","20170113","ZWART","225902","sedan"
"Personenauto","NG718T","AUDI","S8 PLUS","20160421","20170310","GRIJS","222192","sedan"
"Personenauto","NS342R","AUDI","S8 PLUS","20160913","20170407","GRIJS","225959","sedan"
"Personenauto","P090BD","AUDI","S8 PLUS","20160623","20220124","ZWART","215419","sedan"
"Personenauto","P105GS","AUDI","S8 PLUS","20171017","20220319","ZWART","204317","sedan"
"Personenauto","P349LH","AUDI","S8 PLUS","20170223","20220429","ZWART","241338","sedan"
"Personenauto","P694HF","AUDI","S8 PLUS","20170225","20220317","GRIJS","230275","sedan"
"Personenauto","P764TX","AUDI","S8 PLUS","20151208","20220610","ZWART","194124","sedan"
"Personenauto","PB551N","AUDI","S8 PLUS","20160316","20170526","ZWART","241331","sedan"
"Personenauto","PD711N","AUDI","S8 PLUS","20170123","20171102","GRIJS","240411","sedan"
"Personenauto","R326KN","AUDI","S8 PLUS","20160810","20221107","ZWART","200402","sedan"
"Personenauto","R489RJ","AUDI","S8 PLUS","20171213","20221103","GRIJS","231275","sedan"
"Personenauto","R641PK","AUDI","S8 PLUS","20160708","20221103","GRIJS","248519","sedan"
"Personenauto","R731DX","AUDI","S8 PLUS","20170619","20220804","BLAUW","221440","sedan"
"Personenauto","RV506B","AUDI","S8 PLUS","20180212","20180212","GRIJS","215341","sedan"
"Personenauto","S878KG","AUDI","S8 PLUS","20160229","20230221","ZWART","233952","sedan"
"Personenauto","SH873S","AUDI","S8 PLUS","20170630","20180330","ZWART","224302","sedan"
"Personenauto","SN653D","AUDI","S8 PLUS","20170623","20180504","GRIJS","240169","sedan"
"Personenauto","SP953H","AUDI","S8 PLUS","20170213","20180523","BLAUW","276588","sedan"
"Personenauto","SX268H","AUDI","S8 PLUS","20160406","20180905","ZWART","228985","sedan"
"Personenauto","T079NT","AUDI","S8 PLUS","20160212","20230721","ZWART","216330","sedan"
"Personenauto","T911DF","AUDI","S8 PLUS","20170630","20230603","ZWART","205734","sedan"
"Personenauto","TD210P","AUDI","S8 PLUS","20170227","20180711","BLAUW","273801","sedan"
"Personenauto","TD721R","AUDI","S8 PLUS","20170710","20180714","GRIJS","229302","sedan"
"Personenauto","TJ313V","AUDI","S8 PLUS","20160418","20180816","GRIJS","238857","sedan"
"Personenauto","TJ620D","AUDI","S8 PLUS","20161207","20180807","BLAUW","231259","sedan"
"Personenauto","TP897J","AUDI","S8 PLUS","20170201","20180924","ZWART","248599","sedan"
"Personenauto","X543NX","AUDI","S8 PLUS","20160211","20240227","ZWART","208437","sedan"
"Personenauto","XL034H","AUDI","S8 PLUS","20171127","20190125","ZWART","203101","sedan"
"Personenauto","XL704D","AUDI","S8 PLUS","20160727","20190124","ZWART","248649","sedan"
"Personenauto","Z077GP","AUDI","S8 PLUS","20170920","20240328","BRUIN","198729","sedan"
"Personenauto","Z377LT","AUDI","S8 PLUS","20170706","20240506","ZWART","210082","sedan"
"Personenauto","Z914HL","AUDI","S8 PLUS","20170718","20240408","ZWART","247033","sedan"
"Personenauto","ZB270L","AUDI","S8 PLUS","20170323","20190419","GRIJS","246953","sedan"
"Personenauto","R079TJ","AUDI","S8 PLUS","20171207","20221123","ZWART","276857","sedan"
"Personenauto","P161XB","AUDI","S8 PLUS","20170323","20220623","ZWART","221597","sedan"
"Personenauto","L275PD","AUDI","S8 PLUS","20160519","20210628","ZWART","213487","sedan"
"Personenauto","R376RX","AUDI","S8 PLUS","20170710","20221107","GRIJS","198729","sedan"
"Personenauto","Z605HD","AUDI","S8 PLUS","20170926","20240426","ZWART","210991","sedan"
