"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HFS1","FIAT","CROMA CHT","19890410","20100904","GRIJS",,"hatchback"
"Personenauto","00HT16","FIAT","500","19660630","19751212","BLAUW",,"hatchback"
"Personenauto","00HVD9","FIAT","FIAT PUNTO","20020410","20090226","ROOD",,"hatchback"
"Personenauto","00NSK1","FIAT","FIAT PUNTO","20020430","20101113","GRIJS",,"hatchback"
"Personenauto","00YE84","FIAT","500R","19750228","20221020","GEEL",,"hatchback"
"Personenauto","01DBJS","FIAT","FIAT PUNTO","19990618","19990618","GROEN",,"hatchback"
"Personenauto","01DFTD","FIAT","FIAT PUNTO","19990723","19990723","GRIJS",,"hatchback"
"Personenauto","01DLDP","FIAT","FIAT SEICENTO","19990915","19990915","BLAUW",,"hatchback"
"Personenauto","01DPXN","FIAT","FIAT SEICENTO","19991101","19991101","BLAUW",,"hatchback"
"Personenauto","01DRVS","FIAT","(FIAT PANDA)","19991105","19991105","ZWART",,"hatchback"
"Personenauto","01DXLH","FIAT","FIAT SEICENTO","20000107","20000107","ZWART",,"hatchback"
"Personenauto","01FBSH","FIAT","FIAT SEICENTO","20000204","20000204","BLAUW",,"hatchback"
"Personenauto","01FHXD","FIAT","FIAT PUNTO","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","01FJLJ","FIAT","FIAT SEICENTO","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","01FLRD","FIAT","FIAT PUNTO","20000503","20000503","GEEL",,"hatchback"
"Personenauto","01FRGL","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","01FRJG","FIAT","FIAT SEICENTO","20000531","20000531","ROOD",,"hatchback"
"Personenauto","01FVXH","FIAT","FIAT SEICENTO","20000727","20000727","GEEL",,"hatchback"
"Personenauto","01GDZH","FIAT","FIAT SEICENTO","20000930","20000930","BLAUW",,"hatchback"
"Personenauto","01GGG4","FIAT","FIAT PUNTO","20020701","20090108","GROEN",,"hatchback"
"Personenauto","01GGJZ","FIAT","FIAT PUNTO","20001027","20001027","GEEL",,"hatchback"
"Personenauto","01GVLG","FIAT","FIAT SEICENTO","20010331","20010331","BLAUW",,"hatchback"
"Personenauto","01GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","01GZRT","FIAT","FIAT SEICENTO","20010504","20010504","ROOD",,"hatchback"
"Personenauto","01HBNT","FIAT","FIAT PUNTO","20010516","20010516","ZWART",,"hatchback"
"Personenauto","01HFTX","FIAT","FIAT SEICENTO","20010618","20010618","ROOD",,"hatchback"
"Personenauto","01HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","01HGVS","FIAT","PANDA","20010710","20010710","BLAUW",,"hatchback"
"Personenauto","01HPKN","FIAT","FIAT PUNTO","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","01HRBD","FIAT","FIAT PUNTO","20011018","20011018","ZWART",,"hatchback"
"Personenauto","01HSXH","FIAT","FIAT SEICENTO","20011201","20011201","GRIJS",,"hatchback"
"Personenauto","01HTDR","FIAT","126A","19890420","20011119","ROOD",,"hatchback"
"Personenauto","01HVKH","FIAT","FIAT SEICENTO","20011224","20011224","BLAUW",,"hatchback"
"Personenauto","01HXHS","FIAT","PANDA","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","01JFZD","FIAT","FIAT PUNTO","20000804","20020319","WIT",,"hatchback"
"Personenauto","01JGRV","FIAT","FIAT SEICENTO","20020330","20020330","ZWART",,"hatchback"
"Personenauto","01JGTL","FIAT","FIAT PUNTO","20020327","20020327","BLAUW",,"hatchback"
"Personenauto","01JJGD","FIAT","FIAT SEICENTO","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","01JJV7","FIAT","FIAT PUNTO","20020201","20090613","GRIJS",,"hatchback"
"Personenauto","01JKNR","FIAT","FIAT PUNTO","20020523","20020523","BLAUW",,"hatchback"
"Personenauto","01JLPX","FIAT","FIAT PUNTO","20020530","20020530","ROOD",,"hatchback"
"Personenauto","01JLSX","FIAT","FIAT STILO","20020604","20020604","ZWART",,"hatchback"
"Personenauto","01JLXP","FIAT","FIAT SEICENTO","20020608","20020608","ROOD",,"hatchback"
"Personenauto","01JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","01JPPP","FIAT","FIAT PUNTO","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","01JSHG","FIAT","FIAT PUNTO","20020726","20020726","ZWART",,"hatchback"
"Personenauto","01JSKZ","FIAT","FIAT PUNTO","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","01JSXP","FIAT","FIAT SEICENTO","20020809","20020809","ROOD",,"hatchback"
"Personenauto","01JVBK","FIAT","PANDA","20020830","20020830","GROEN",,"hatchback"
"Personenauto","01JZZB","FIAT","FIAT SEICENTO","20021019","20021019","GEEL",,"hatchback"
"Personenauto","01LBLJ","FIAT","FIAT STILO","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","01LBTX","FIAT","FIAT SEICENTO","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","01LDJV","FIAT","FIAT PUNTO","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","01LFBT","FIAT","FIAT SEICENTO","20021202","20021202","GRIJS",,"hatchback"
"Personenauto","01LFDS","FIAT","FIAT SEICENTO","20021127","20021127","ZWART",,"hatchback"
"Personenauto","01LFFS","FIAT","FIAT PUNTO","20021129","20021129","BLAUW",,"hatchback"
"Personenauto","01LFNT","FIAT","FIAT PUNTO","20021211","20021211","GRIJS",,"hatchback"
"Personenauto","01LGGB","FIAT","FIAT PUNTO","20021220","20021220","BLAUW",,"hatchback"
"Personenauto","02DFDB","FIAT","FIAT SEICENTO","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","02DJBL","FIAT","FIAT BRAVO","19990830","19990830","ZWART",,"hatchback"
