"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70TZTS","VOLVO","940 GL U9","19910221","20070314","ROOD",,"sedan"
"Personenauto","DBJG27","VOLVO","940 GL U9","19910909","19910909","GROEN",,"sedan"
"Personenauto","DDHG70","VOLVO","940 GL U9","19911001","19911001","GROEN",,"sedan"
"Personenauto","DFZN65","VOLVO","940 GL U9","19911030","19911030","GROEN",,"sedan"
"Personenauto","DGNH37","VOLVO","940 GL U9","19911101","19911101","BLAUW",,"sedan"
"Personenauto","DGNH44","VOLVO","940 GL U9","19911101","19911101","GRIJS",,"sedan"
"Personenauto","DGZZ46","VOLVO","940 GL U9","19911108","19911108","GRIJS",,"sedan"
"Personenauto","DHPJ12","VOLVO","940 GL U9","19911122","19911122","BLAUW",,"sedan"
"Personenauto","DHVF56","VOLVO","940 GL U9","19911129","19911129","GRIJS",,"sedan"
"Personenauto","DJZB42","VOLVO","940 GL U9","19920108","19920108","WIT",,"sedan"
"Personenauto","DJZB64","VOLVO","940 GL U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DLGP05","VOLVO","940 GL U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLLF49","VOLVO","940 GL U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DLZF89","VOLVO","940 GL U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNZV72","VOLVO","940 GL U9","19920104","19920104","GROEN",,"sedan"
"Personenauto","DPGD27","VOLVO","940 GL U9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DPPS56","VOLVO","940 GL U9","19920114","19920114","ZWART",,"sedan"
"Personenauto","DRBP44","VOLVO","940 GL U9","19920117","19920117","ROOD",,"sedan"
"Personenauto","DRBP46","VOLVO","940 GL U9","19920121","19920121","GRIJS",,"sedan"
"Personenauto","DRBP47","VOLVO","940 GL U9","19920117","19920117","BLAUW",,"sedan"
"Personenauto","DRJN75","VOLVO","940 GL U9","19920124","19920124","GRIJS",,"sedan"
"Personenauto","DRTP21","VOLVO","940 GL U9","19920131","19920131","GRIJS",,"sedan"
"Personenauto","DSBS21","VOLVO","940 GL U9","19920205","19920205","GRIJS",,"sedan"
"Personenauto","DSLZ87","VOLVO","940 GL U9","19910630","19920214","WIT",,"sedan"
"Personenauto","DSPN65","VOLVO","940 GL U9","19920218","19920218","ROOD",,"sedan"
"Personenauto","DSXR39","VOLVO","940 GL U9","19920221","19920221","GRIJS",,"sedan"
"Personenauto","DTFV69","VOLVO","940 GL U9","19920317","19920317","BLAUW",,"sedan"
"Personenauto","DTPV28","VOLVO","940 GL U9","19920302","19920302","GRIJS",,"sedan"
"Personenauto","DVVR90","VOLVO","940 GL U9","19920321","19920321","GROEN",,"sedan"
"Personenauto","DVZD50","VOLVO","940 GL U9","19920325","19920325","GRIJS",,"sedan"
"Personenauto","DXSG83","VOLVO","940 GL U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DZGB56","VOLVO","940 GL U9","19920417","19920417","GROEN",,"sedan"
"Personenauto","DZPT70","VOLVO","940 GL U9","19920417","19920417","BLAUW",,"sedan"
"Personenauto","FBNL22","VOLVO","940 GL U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FDNP05","VOLVO","940 GL U9","19920515","19920515","GRIJS",,"sedan"
"Personenauto","FJBH83","VOLVO","940 GL U9","19920710","19920710","GRIJS",,"sedan"
"Personenauto","FJHG04","VOLVO","940 GL U9","19920715","19920715","ROOD",,"sedan"
"Personenauto","FJRH85","VOLVO","940 GL U9","19920729","19920729","ROOD",,"sedan"
"Personenauto","FJVN88","VOLVO","940 GL U9","19920811","19920811","GRIJS",,"sedan"
"Personenauto","FNSN04","VOLVO","940 GL U9","19920904","19920904","GROEN",,"sedan"
