"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V002NH","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240621","20191015","29554","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2515","3250","2615","750",,"20170621","20180320","Geen verstrekking in Open Data","123535","Ja",,"735",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-10-15T00:00:00.000","2017-06-21T00:00:00.000","2018-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013XF","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240831","20190228","25268","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2495","3250","2595","750",,"20180831","20190222","Geen verstrekking in Open Data","105491","Ja",,"755",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-02-28T00:00:00.000","2018-08-31T00:00:00.000","2019-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190TX","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241127","20181213","40527","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2480","3250","2580","750",,"20171123","20181213","Geen verstrekking in Open Data","169724","Ja",,"770",,,"3500",,,"4",,,,,"196","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-12-13T00:00:00.000","2017-11-23T00:00:00.000","2018-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V246GN","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250213","20230203","33260","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2520","3250","2620","750",,"20160414","20170524","Geen verstrekking in Open Data","139135","Ja",,"730",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-03T00:00:00.000","2016-04-14T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352XN","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250102","20240104","42036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2710","3250","2810","750",,"20180403","20190412","Geen verstrekking in Open Data","176077","Ja",,"540",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-04T00:00:00.000","2018-04-03T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V353DP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20231125","20230208","34563","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2520","3250","2620","750",,"20170203","20170203","Geen verstrekking in Open Data","144618","Ja",,"730",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-02-08T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DDP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250214","20240214","25494","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2313","3250","2413","750",,"20170905","20240214","Geen verstrekking in Open Data","106443","Ja",,"937",,,"3500",,"2","4",,,,,"198","N1",,,,"3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2017-09-05T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V619BP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250327","20200810","23279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2500","3250","2600","750",,"20160530","20161124","Geen verstrekking in Open Data","97118","Ja",,"750",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-08-10T00:00:00.000","2016-05-30T00:00:00.000","2016-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V643KK","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250201","20220827","23297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2445","3250","2545","750",,"20170201","20171205","Geen verstrekking in Open Data","97197","Ja",,"805",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-08-27T00:00:00.000","2017-02-01T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785ZV","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240604","20230927","28718","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2450","3250","2550","750",,"20190604","20190604","Geen verstrekking in Open Data","120016","Ja",,"800",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-09-27T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
