"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RSPT","VOLKSWAGEN","6N/POLO","19980512","20060615","BLAUW",,"hatchback"
"Personenauto","05SZXV","VOLKSWAGEN","6N","20000718","20060626","ZWART",,"hatchback"
"Personenauto","06TDLG","VOLKSWAGEN","6N","20010302","20060711","GRIJS",,"hatchback"
"Personenauto","11TZZG","VOLKSWAGEN","6N","20000728","20070316","GRIJS",,"hatchback"
"Personenauto","14SFTR","VOLKSWAGEN","6N","20010817","20051214","ZWART",,"hatchback"
"Personenauto","16ZKVD","VOLKSWAGEN","6N","19990811","20081018","BLAUW",,"hatchback"
"Personenauto","17ZJN1","VOLKSWAGEN","POLO 55 KW","19961001","20121126","GROEN",,"hatchback"
"Personenauto","1SBV70","VOLKSWAGEN","POLO","20010711","20130914","GROEN",,"hatchback"
"Personenauto","20NHVN","VOLKSWAGEN","6N","20010221","20030926","GRIJS",,"hatchback"
"Personenauto","22TZBF","VOLKSWAGEN","6N","19991110","20070301","GRIJS",,"hatchback"
"Personenauto","23SPBP","VOLKSWAGEN","6N","20010927","20060317","BLAUW",,"hatchback"
"Personenauto","26NTSR","VOLKSWAGEN","6N","19950901","20040217","BLAUW",,"hatchback"
"Personenauto","27TJGB","VOLKSWAGEN","6N","20011119","20060922","GRIJS",,"hatchback"
"Personenauto","29TPJV","VOLKSWAGEN","6N","20001220","20070111","GRIJS",,"hatchback"
"Personenauto","2KRH81","VOLKSWAGEN","POLO","20001030","20130628","GRIJS",,"hatchback"
"Personenauto","30TFRX","VOLKSWAGEN","6N","19980303","20060810","BLAUW",,"hatchback"
"Personenauto","31HKZS","VOLKSWAGEN","POLO","20010822","20010822","ZWART",,"hatchback"
"Personenauto","31SGDG","VOLKSWAGEN","6N","19980827","20051219","ZWART",,"hatchback"
"Personenauto","31ZJZ2","VOLKSWAGEN","POLO","19960319","20121129","GROEN",,"hatchback"
"Personenauto","3KTP67","VOLKSWAGEN","POLO","20000713","20130715","GRIJS",,"hatchback"
"Personenauto","3STF55","VOLKSWAGEN","POLO","20010108","20131127","GRIJS",,"hatchback"
"Personenauto","48TXLG","VOLKSWAGEN","6N","20011219","20070221","GRIJS",,"hatchback"
"Personenauto","50XDZH","VOLKSWAGEN","6N","19981203","20070416","ZWART",,"hatchback"
"Personenauto","51TTJX","VOLKSWAGEN","6N / POLO","19981217","20070118","GROEN",,"hatchback"
"Personenauto","51TVFS","VOLKSWAGEN","6N","20000204","20070301","GROEN",,"hatchback"
"Personenauto","55TFLP","VOLKSWAGEN","6N","20010209","20061004","GRIJS",,"hatchback"
"Personenauto","55TKKD","VOLKSWAGEN","6N","20010329","20061019","BLAUW",,"hatchback"
"Personenauto","56XFLP","VOLKSWAGEN","6N","19970909","20070428","GRIJS",,"hatchback"
"Personenauto","59SRBT","VOLKSWAGEN","6N","19990104","20060330","GROEN",,"hatchback"
"Personenauto","61XFJH","VOLKSWAGEN","6N","20001229","20070425","GRIJS",,"hatchback"
"Personenauto","64TFZV","VOLKSWAGEN","6N/POLO","20000519","20060810","GRIJS",,"hatchback"
"Personenauto","65RLNB","VOLKSWAGEN","6N","19971124","20050624","GRIJS",,"hatchback"
"Personenauto","65XJZS","VOLKSWAGEN","6N","20001229","20070615","ZWART",,"hatchback"
"Personenauto","67RPVZ","VOLKSWAGEN","6N","20010306","20050706","GRIJS",,"hatchback"
"Personenauto","6KGK81","VOLKSWAGEN","POLO","20001106","20130408","GRIJS",,"hatchback"
"Personenauto","76XFBR","VOLKSWAGEN","6N","20000329","20070421","GRIJS",,"hatchback"
"Personenauto","78PTHV","VOLKSWAGEN","6N","19990910","20041116","ROOD",,"hatchback"
"Personenauto","7KSL77","VOLKSWAGEN","VOLKSWAGEN POLO","20080207","20130628","ZWART","26761","hatchback"
"Personenauto","7KTR34","VOLKSWAGEN","POLO","20000414","20130711","ZWART",,"hatchback"
"Personenauto","7TJH76","VOLKSWAGEN","POLO","19990312","20140429","ZWART",,"hatchback"
"Personenauto","81TPGR","VOLKSWAGEN","6N","20001013","20061206","GRIJS",,"hatchback"
"Personenauto","85TKBJ","VOLKSWAGEN","6N","20000504","20061027","BLAUW",,"hatchback"
"Personenauto","85ZNGP","VOLKSWAGEN","6N","20010119","20080405","ZWART",,"hatchback"
"Personenauto","87KJX7","VOLKSWAGEN","POLO","19970618","20091214","GRIJS",,"hatchback"
"Personenauto","8KVS61","VOLKSWAGEN","POLO","19971103","20130724","BLAUW",,"hatchback"
"Personenauto","8SLH41","VOLKSWAGEN","POLO","20000517","20131025","ROOD",,"hatchback"
"Personenauto","90TPJK","VOLKSWAGEN","6N","19990806","20070202","ZWART",,"hatchback"
"Personenauto","91LLFH","VOLKSWAGEN","6N","20000505","20030213","BLAUW",,"hatchback"
"Personenauto","94TVFV","VOLKSWAGEN","6N","20000419","20070131","BLAUW",,"hatchback"
"Personenauto","95TZFT","VOLKSWAGEN","6N","19990611","20070310","GRIJS",,"hatchback"
"Personenauto","95ZJPH","VOLKSWAGEN","6N","20000203","20080223","GRIJS",,"hatchback"
"Personenauto","97XJRP","VOLKSWAGEN","6N/POLO","20000630","20070628","GRIJS",,"hatchback"
"Personenauto","9SJZ54","VOLKSWAGEN","POLO","20001206","20131014","ZWART",,"hatchback"
"Personenauto","9SPD04","VOLKSWAGEN","POLO","20010212","20131116","GROEN","10472","hatchback"
"Personenauto","9TDK39","VOLKSWAGEN","POLO","20010226","20131224","GRIJS",,"hatchback"
"Personenauto","G007PN","VOLKSWAGEN","POLO","20000417","20191104","ZWART",,"hatchback"
"Personenauto","G117VS","VOLKSWAGEN","POLO","19960423","20191211","GROEN",,"hatchback"
"Personenauto","G276FK","VOLKSWAGEN","POLO","20000331","20200929","ZWART",,"hatchback"
"Personenauto","G454GS","VOLKSWAGEN","POLO","19990412","20190919","GROEN",,"hatchback"
"Personenauto","H141TV","VOLKSWAGEN","POLO","20000406","20200528","GRIJS",,"hatchback"
"Personenauto","H587HR","VOLKSWAGEN","POLO","20010409","20200206","ZWART",,"hatchback"
"Personenauto","HP297P","VOLKSWAGEN","POLO","19960415","20160819","BLAUW",,"hatchback"
"Personenauto","HZ152S","VOLKSWAGEN","POLO","19990505","20160216","GRIJS",,"hatchback"
"Personenauto","HZ296X","VOLKSWAGEN","POLO","20010702","20160130","WIT",,"hatchback"
"Personenauto","HZ861L","VOLKSWAGEN","6N","20000420","20160520","BLAUW",,"hatchback"
