"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20221118","20060406","13823","MPV","5","BLAUW","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(61)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2006-04-06T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNTH","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250504","20050615","9928","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990209","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-06-15T00:00:00.000","1999-02-09T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRPS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240811","20180926","13090","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1725","2510","1825","750","2800","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJPNTW(21)","1","0.05","236","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLNP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240718","20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"19991112","19991112","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-08T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVLJ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250302","20230510","12525","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2982","1845","2680","1945","750","2800","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(8)","1","0.05","266","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-05-10T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RSV6","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240801","20130731","11113","MPV","5","GRIJS","Niet geregistreerd","6","3378","1745","2680","1845","750","2800","19970918","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.07","267","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2013-07-31T00:00:00.000","1997-09-18T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VTTP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240411","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2510","1900","750",,"20000705","20010205","Geen verstrekking in Open Data",,"Ja",,"710",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-05-01T00:00:00.000","2000-07-05T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDSJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.0 T DIESEL 3 DR","20240805","20090611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2510","1970","750",,"19970106","20020907","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2009-06-11T00:00:00.000","1997-01-06T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVK1","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250417","20090303","11004","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(52)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2009-03-03T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS27","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240425","20220318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2680","2190","750",,"19980218","20120407","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2022-03-18T00:00:00.000","1998-02-18T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
