"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TDJD","PEUGEOT","1007","20060719","20060719","GRIJS","18598","hatchback"
"Personenauto","01XLLJ","PEUGEOT","1007","20070714","20070714","GEEL","15769","hatchback"
"Personenauto","02RLTK","PEUGEOT","1007","20050603","20050603","GRIJS","21108","hatchback"
"Personenauto","02SBJT","PEUGEOT","1007","20051104","20051104","GRIJS","18849","hatchback"
"Personenauto","03RLKD","PEUGEOT","1007","20050601","20050601","ZWART","21550","hatchback"
"Personenauto","05RLZJ","PEUGEOT","1007","20050604","20050604","GRIJS",,"hatchback"
"Personenauto","05RNFP","PEUGEOT","1007","20050610","20050610","ZWART","21150","hatchback"
"Personenauto","05SPKF","PEUGEOT","1007","20060331","20060331","BLAUW","18960","hatchback"
"Personenauto","07RXHN","PEUGEOT","1007","20050930","20050930","GRIJS","17249","hatchback"
"Personenauto","07SXSF","PEUGEOT","1007","20060617","20060617","ZWART","19843","hatchback"
"Personenauto","08SRRP","PEUGEOT","1007","20060414","20060414","GRIJS","21198","hatchback"
"Personenauto","08TFDR","PEUGEOT","1007","20060929","20060929","ZWART","19269","hatchback"
"Personenauto","09RLKD","PEUGEOT","1007","20050530","20050530","ZWART","21771","hatchback"
"Personenauto","09RRNL","PEUGEOT","1007","20050728","20050728","GRIJS","17950","hatchback"
"Personenauto","09RVDD","PEUGEOT","1007","20050923","20050923","BLAUW","19549","hatchback"
"Personenauto","09SGLV","PEUGEOT","1007","20060105","20060105","BLAUW","20424","hatchback"
"Personenauto","10THTP","PEUGEOT","1007","20060923","20060923","GROEN","22739","hatchback"
"Personenauto","11RLVZ","PEUGEOT","1007","20050624","20050624","GRIJS","23550","hatchback"
"Personenauto","11RNRG","PEUGEOT","1007","20050620","20050620","ROOD","22274","hatchback"
"Personenauto","11SNGP","PEUGEOT","1007","20060331","20060331","ZWART","19400","hatchback"
"Personenauto","13RNFP","PEUGEOT","1007","20050615","20050615","ORANJE","21834","hatchback"
"Personenauto","13RRNL","PEUGEOT","1007","20050808","20050808","ROOD","20388","hatchback"
"Personenauto","15JJZ6","PEUGEOT","1007","20060531","20090615","GROEN",,"hatchback"
"Personenauto","15SNZD","PEUGEOT","1007","20060329","20060329","GRIJS","21150","hatchback"
"Personenauto","15SPSX","PEUGEOT","1007","20060331","20060331","GRIJS","17249","hatchback"
