"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XNG4","KIA","CEED","20100518","20120625","GRIJS","16785","hatchback"
"Personenauto","22NVV9","KIA","CEED","20080630","20101126","BLAUW",,"hatchback"
"Personenauto","2ZKV96","KIA","CEED","20121115","20150326","GRIJS","21715","hatchback"
"Personenauto","31PGJ8","KIA","CEED","20101206","20110110","BEIGE","20079","stationwagen"
"Personenauto","4SRD44","KIA","CEED","20080212","20131120","BEIGE",,"hatchback"
"Personenauto","4XSZ34","KIA","CEED","20110907","20160407","BLAUW","17420","hatchback"
"Personenauto","5XTJ49","KIA","CEED","20110406","20141029","BLAUW","22086","MPV"
"Personenauto","86XHF6","KIA","CEED","20100716","20120604","ROOD","18194","hatchback"
"Personenauto","G013ZG","KIA","PROCEED","20200117","20200117","ROOD","33345","hatchback"
"Personenauto","G014ZG","KIA","CEED","20200114","20200114","GRIJS","27195","stationwagen"
"Personenauto","G015ZG","KIA","CEED","20200104","20200104","GRIJS","26145","stationwagen"
"Personenauto","G016SJ","KIA","PROCEED","20191120","20191120","GRIJS","45940","hatchback"
"Personenauto","G016ZG","KIA","CEED","20200104","20200104","BLAUW","26145","stationwagen"
"Personenauto","G017ZG","KIA","CEED","20191230","20191230","BLAUW","31445","stationwagen"
"Personenauto","G019JT","KIA","CEED","20191011","20191011","BLAUW","27195","stationwagen"
"Personenauto","G031DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G032DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G033DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G034DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G035DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G036DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G037DK","KIA","CEED","20190905","20190905","ZWART","24695","hatchback"
"Personenauto","G038JB","KIA","CEED","20191126","20191126","GRIJS","24695","hatchback"
"Personenauto","G039JB","KIA","PROCEED","20191127","20191127","GRIJS","30845","hatchback"
"Personenauto","G040JB","KIA","PROCEED","20191127","20191127","ZWART","34845","hatchback"
"Personenauto","G041JB","KIA","PROCEED","20191005","20191005","ZWART","32345","hatchback"
"Personenauto","G041XX","KIA","PROCEED","20200103","20200103","WIT","34845","hatchback"
"Personenauto","G042JB","KIA","PROCEED","20191025","20191025","GRIJS","36845","hatchback"
"Personenauto","G042XX","KIA","PROCEED","20200116","20200116","GRIJS","32345","hatchback"
"Personenauto","G043JB","KIA","PROCEED","20191113","20191113","ZWART","36845","hatchback"
"Personenauto","G043XX","KIA","PROCEED","20191227","20191227","ROOD","36845","hatchback"
"Personenauto","G044JB","KIA","CEED","20191022","20191022","ZWART","25695","stationwagen"
"Personenauto","G044XX","KIA","CEED","20200103","20200103","BLAUW","27195","stationwagen"
"Personenauto","G045XX","KIA","XCEED","20200103","20200103","GEEL","36195","hatchback"
"Personenauto","G046JB","KIA","CEED","20191118","20191118","BLAUW","25695","stationwagen"
"Personenauto","G047JB","KIA","CEED","20191004","20191004","WIT","27195","stationwagen"
"Personenauto","G048JB","KIA","CEED","20191022","20191022","ZWART","30695","stationwagen"
"Personenauto","G049JB","KIA","CEED","20191018","20191018","WIT","29695","stationwagen"
"Personenauto","G049LN","KIA","CEED","20191102","20191102","ROOD","25145","hatchback"
"Personenauto","G050JB","KIA","CEED","20191003","20191003","ROOD","33695","stationwagen"
"Personenauto","G050LN","KIA","CEED","20191107","20191107","GRIJS","28745","hatchback"
"Personenauto","G051LN","KIA","PROCEED","20191023","20191023","ROOD","34845","hatchback"
"Personenauto","G052LN","KIA","PROCEED","20191031","20191031","WIT","36845","hatchback"
"Personenauto","G053LN","KIA","PROCEED","20191024","20191024","ZWART","34345","hatchback"
"Personenauto","G054LN","KIA","PROCEED","20191030","20191030","GRIJS","36845","hatchback"
"Personenauto","G055LL","KIA","CEED","20191107","20191107","GRIJS","28745","hatchback"
"Personenauto","G055LN","KIA","CEED","20191101","20191101","GRIJS","25695","stationwagen"
"Personenauto","G056LN","KIA","CEED","20191025","20191025","GRIJS","25695","stationwagen"
"Personenauto","G057LN","KIA","CEED","20191105","20191105","BRUIN","25695","stationwagen"
"Personenauto","G058LN","KIA","CEED","20191030","20191030","BLAUW","25695","stationwagen"
"Personenauto","G059LN","KIA","CEED","20191030","20191030","ZWART","31945","stationwagen"
"Personenauto","G060LN","KIA","XCEED","20191029","20191029","GRIJS","32695","hatchback"
"Personenauto","G062BG","KIA","CEED","20190826","20190826","BLAUW","24695","hatchback"
"Personenauto","G063BG","KIA","CEED","20190826","20190826","ZWART","24695","hatchback"
"Personenauto","G063NT","KIA","XCEED","20191107","20191107","GRIJS","32945","hatchback"
"Personenauto","G064NT","KIA","XCEED","20191115","20191115","ZWART","36195","hatchback"
"Personenauto","G065BG","KIA","PROCEED","20190823","20190823","GRIJS","30845","hatchback"
"Personenauto","G065NT","KIA","XCEED","20191107","20191107","ZWART","38945","hatchback"
"Personenauto","G066BG","KIA","PROCEED","20190828","20190828","GRIJS","30845","hatchback"
"Personenauto","G066FK","KIA","CEED","20190916","20190916","BLAUW","26195","hatchback"
"Personenauto","G067BG","KIA","PROCEED","20190830","20190830","ZWART","34845","hatchback"
"Personenauto","G067FK","KIA","CEED","20190912","20190912","ZWART","26195","hatchback"
"Personenauto","G068BG","KIA","PROCEED","20190827","20190827","GRIJS","34845","hatchback"
"Personenauto","G068FK","KIA","CEED","20190913","20190913","ZWART","25695","stationwagen"
"Personenauto","G069BG","KIA","PROCEED","20190826","20190826","GRIJS","36845","hatchback"
"Personenauto","G069FK","KIA","CEED","20190918","20190918","GRIJS","25695","stationwagen"
"Personenauto","G070FK","KIA","CEED","20190919","20190919","WIT","25000","stationwagen"
"Personenauto","G071FK","KIA","CEED","20190911","20190911","WIT","25000","stationwagen"
"Personenauto","G072FK","KIA","CEED","20190914","20190914","ZWART","27195","stationwagen"
"Personenauto","G073BG","KIA","CEED","20190826","20190826","ZWART","25695","stationwagen"
"Personenauto","G073FK","KIA","XCEED","20190912","20190912","GRIJS","36845","hatchback"
"Personenauto","G074BG","KIA","CEED","20190826","20190826","ZWART","25695","stationwagen"
"Personenauto","G075BG","KIA","CEED","20190918","20190918","WIT","26500","stationwagen"
"Personenauto","G076BG","KIA","CEED","20190826","20190826","BLAUW","30695","stationwagen"
"Personenauto","G076KJ","KIA","PROCEED","20191016","20191016","ROOD","34845","hatchback"
"Personenauto","G077BG","KIA","CEED","20190829","20190829","GRIJS","30695","stationwagen"
"Personenauto","G077KJ","KIA","PROCEED","20191021","20191021","ZWART","34345","hatchback"
"Personenauto","G078BG","KIA","CEED","20190823","20190823","GRIJS","35695","stationwagen"
"Personenauto","G078KJ","KIA","CEED","20191029","20191029","GRIJS","25695","stationwagen"
"Personenauto","G079BG","KIA","CEED","20190906","20190906","GRIJS","35695","stationwagen"
"Personenauto","G079KJ","KIA","CEED","20191029","20191029","ZWART","25695","stationwagen"
"Personenauto","G080BG","KIA","CEED","20190911","20190911","GRIJS","35695","stationwagen"
"Personenauto","G080KJ","KIA","CEED","20191023","20191023","WIT","27195","stationwagen"
"Personenauto","G081BG","KIA","CEED","20190918","20190918","GRIJS","37695","stationwagen"
"Personenauto","G081KJ","KIA","CEED","20191018","20191018","GRIJS","27645","stationwagen"
"Personenauto","G084BH","KIA","CEED","20190826","20190826","GRIJS","24695","hatchback"
"Personenauto","G086ZZ","KIA","CEED","20200103","20200103","GRIJS","24695","hatchback"
"Personenauto","G087GS","KIA","CEED","20190928","20190928","WIT","24000","hatchback"
"Personenauto","G087ZZ","KIA","CEED","20200110","20200110","BLAUW","26195","hatchback"
"Personenauto","G088GS","KIA","CEED","20190930","20190930","ZWART","26195","hatchback"
"Personenauto","G088ZZ","KIA","CEED","20200107","20200107","BLAUW","25695","stationwagen"
"Personenauto","G089BH","KIA","CEED","20190826","20190826","ZWART","24695","hatchback"
"Personenauto","G089GS","KIA","PROCEED","20190925","20190925","BLAUW","36845","hatchback"
"Personenauto","G089ZZ","KIA","CEED","20200103","20200103","BLAUW","25695","stationwagen"
"Personenauto","G090ZZ","KIA","CEED","20200102","20200102","WIT","25000","stationwagen"
"Personenauto","G091GS","KIA","PROCEED","20191015","20191015","WIT","34345","hatchback"
"Personenauto","G091RX","KIA","PROCEED","20190118","20191129","ZWART","45144","hatchback"
"Personenauto","G091ZZ","KIA","CEED","20200102","20200102","BLAUW","26145","stationwagen"
"Personenauto","G092GS","KIA","PROCEED","20190924","20190924","GRIJS","34345","hatchback"
"Personenauto","G092ZZ","KIA","CEED","20200103","20200103","BLAUW","27645","stationwagen"
"Personenauto","G093GS","KIA","CEED","20191118","20191118","ZWART","25695","stationwagen"
"Personenauto","G093ZZ","KIA","CEED","20200116","20200116","ZWART","27645","stationwagen"
"Personenauto","G094GS","KIA","CEED","20191002","20191002","ZWART","25695","stationwagen"
