"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZPPB","PORSCHE","911 TURBO COUPE U9","19910630","20080422","GRIJS",,"coupe"
"Personenauto","21ZGZ6","PORSCHE","911 TURBO COUPE U9","19900907","20121105","ZWART",,"coupe"
"Personenauto","23TPPD","PORSCHE","911 TURBO COUPE U9","19910317","20061221","ZWART",,"coupe"
"Personenauto","31GNVD","PORSCHE","911 TURBO COUPE U9","19910204","20010119","ZWART",,"coupe"
"Personenauto","45FHDX","PORSCHE","911 TURBO COUPE U9","19910319","20000321","ZWART",,"coupe"
"Personenauto","51FRBX","PORSCHE","911 TURBO COUPE U9","19920401","20000523","GRIJS",,"coupe"
"Personenauto","65LGHV","PORSCHE","911 TURBO COUPE U9","19910830","20021218","BLAUW",,"coupe"
"Personenauto","67NSLP","PORSCHE","911 TURBO COUPE U9","19910322","20040127","GRIJS",,"coupe"
"Personenauto","68SPBN","PORSCHE","911 TURBO COUPE U9","19911217","20060407","ZWART",,"coupe"
"Personenauto","6KGR16","PORSCHE","911 TURBO COUPE U9","19910905","20130410","ROOD",,"coupe"
"Personenauto","74SNB7","PORSCHE","911 TURBO COUPE","19930401","20111024","GEEL",,"coupe"
"Personenauto","7TPV92","PORSCHE","911 TURBO COUPE S FB","19900501","20140408","ZWART",,"coupe"
"Personenauto","7TZB05","PORSCHE","911 TURBO COUPE","19880630","20140613","BLAUW",,"coupe"
"Personenauto","80GZVV","PORSCHE","911 TURBO COUPE U9","19910701","20010504","BLAUW",,"coupe"
"Personenauto","81DLHF","PORSCHE","911 TURBO COUPE U9","19911121","20010103","ZWART",,"coupe"
"Personenauto","88GBT2","PORSCHE","911 TURBO COUPE 49","19920916","20080523","ZWART",,"coupe"
"Personenauto","93HXT2","PORSCHE","911 TURBO COUPE U9","19910123","20090319","ZWART",,"coupe"
"Personenauto","DTTD93","PORSCHE","911 TURBO COUPE U9","19920306","19920306","ZWART",,"coupe"
"Personenauto","DZBL44","PORSCHE","911 TURBO COUPE U9","19870630","19920401","ZWART",,"coupe"
"Personenauto","FJDJ32","PORSCHE","911 TURBO COUPE U9","19910630","19920709","ZWART",,"coupe"
"Personenauto","FJXN49","PORSCHE","911 TURBO COUPE U9","19910630","19920730","BLAUW",,"coupe"
