"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1154XZ","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"19930311",,"Niet geregistreerd","4","BLAUW","Niet geregistreerd","4","1015","880",,"980",,,"19730629","19730629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"1993-03-11T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DS30","Personenauto","CITROEN","GS2BC GS 1220 CONF","20240928","20220426",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"880",,"980",,,"19750203","19750203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk carrosserie onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-04-26T00:00:00.000","1975-02-03T00:00:00.000","1975-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA10","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"20220716",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19731024","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-07-16T00:00:00.000","1973-10-24T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1560VP","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"20181004",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"880",,"980",,,"19721130","19721130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2018-10-04T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3203XL","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"20010106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19730413","19730413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk carrosserie onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2001-01-06T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35EM69","Personenauto","CITROEN","GS2BC GS 1220 CONF","20240802","20150722",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk carrosserie onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-07-22T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB08","Personenauto","CITROEN","GS2BC GS 1220 CONF","20230608","20080830",,"sedan","5","BRUIN","Niet geregistreerd","4","1222","880","1345","980","490","800","19750326","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2008-08-30T00:00:00.000","1975-03-26T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BM99","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"20220117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DZ24","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"20171007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19741025","19741025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk carrosserie onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-07T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB12","Personenauto","CITROEN","GS2BC GS 1220 CONF","20251015","20150516",,"sedan","4","BLAUW","Niet geregistreerd","4","1200","880",,"980",,,"19761123","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2015-05-16T00:00:00.000","1976-11-23T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
