"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00MB23","RENAULT","ESTAFETTE 1000","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0111VB","RENAULT","ESTAFETTE 1000","19770427","19770427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01NB29","RENAULT","ESTAFETTE 1000","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0419SB","RENAULT","ESTAFETTE 1000-KORT","19761103","19761103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0461BB","RENAULT","ESTAFETTE 1000","19741111","19741111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0468BB","RENAULT","ESTAFETTE 1000","19741017","19741017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0479NB","RENAULT","ESTAFETTE 1000","19760407","19760407","N.v.t.",,"kampeerwagen"
"Personenauto","04UF55","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19770512","19770512","BLAUW",,"kampeerwagen"
"Bedrijfsauto","04ZB54","RENAULT","ESTAFETTE 1000","19800926","19800926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0837JB","RENAULT","ESTAFETTE 1000","19751119","19751119","N.v.t.",,"kampeerwagen"
"Personenauto","09YD47","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19760809","19760809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10SB70","RENAULT","ESTAFETTE 1000","19800102","19800102","N.v.t.",,"kampeerwagen"
"Personenauto","12YB20","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750417","19750417","BLAUW",,"kampeerwagen"
"Personenauto","13VN99","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19741115","19741115","WIT",,"kampeerwagen"
"Bedrijfsauto","14UB60","RENAULT","ESTAFETTE 1000","19800408","19800408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14UB72","RENAULT","ESTAFETTE 1000-1","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15DB49","RENAULT","ESTAFETTE 1000","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16TB21","RENAULT","ESTAFETTE 1000","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1762MB","RENAULT","ESTAFETTE 1000-KORT","19760302","19760302","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","1VNS77","RENAULT","ESTAFETTE 1000","19771220","19771220","N.v.t.",,"gesloten opbouw"
"Personenauto","21SM07","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","22VH39","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19730219","19730219","GEEL",,"kampeerwagen"
"Bedrijfsauto","24SB08","RENAULT","ESTAFETTE 1000","19800205","19800205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25XB38","RENAULT","ESTAFETTE 1000","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27FB33","RENAULT","ESTAFETTE 1000-1","19780728","19780728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2879TB","RENAULT","ESTAFETTE 1000","19770120","19770120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30DB37","RENAULT","ESTAFETTE 1000-1","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33SB81","RENAULT","ESTAFETTE 1000","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39MB93","RENAULT","ESTAFETTE 1000-1","19790518","19790518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41AB01","RENAULT","ESTAFETTE 1000","19780221","19780221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42DB04","RENAULT","ESTAFETTE 1000","19780519","19780519","N.v.t.",,"kampeerwagen"
"Personenauto","45XZ80","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19740630","19750619","PAARS",,"kampeerwagen"
"Bedrijfsauto","46TB16","RENAULT","ESTAFETTE 1000","19800404","19800404","N.v.t.",,"gesloten opbouw"
"Personenauto","46YD54","RENAULT","ESTAFETTE 1000","19741127","20180504","GEEL",,"kampeerwagen"
"Bedrijfsauto","5061XB","RENAULT","ESTAFETTE 1000","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51FB57","RENAULT","ESTAFETTE 1000","19780912","19780912","N.v.t.",,"kampeerwagen"
"Personenauto","51GF94","RENAULT","ESTAFETTE 1000 KAMPEER- AUTO","19750701","19750701","WIT",,"kampeerwagen"
"Bedrijfsauto","52NB06","RENAULT","ESTAFETTE 1000","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52XB12","RENAULT","ESTAFETTE 1000","19801029","19801029","N.v.t.",,"gesloten opbouw"
