"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VRDT","CHEVROLET","PICK UP 1500","19900912","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHZN","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFXV","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","03VHJZ","CHEVROLET","PICK UP 1500","19900228","19990802","N.v.t.",,"open wagen"
"Bedrijfsauto","03VTPR","CHEVROLET","PICK UP 1500","19910228","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","04VHJZ","CHEVROLET","PICK UP 1500","19930228","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBPX","CHEVROLET","STEPSIDE PICK UP 1500","19920228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","06VJGD","CHEVROLET","PICK UP 1500","19890630","19990807","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGDP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","08VJSB","CHEVROLET","PICK UP 1500","19900630","19990902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VJGD","CHEVROLET","PICK UP 1500","19890228","19990722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13VNNF","CHEVROLET","EXTENDED CAB PICK UP 1500","19930228","20001020","N.v.t.",,"open wagen"
"Bedrijfsauto","14VFZD","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990213","N.v.t.",,"open wagen"
"Bedrijfsauto","14VJHS","CHEVROLET","PICK UP 1500","19950701","19990728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17VJHF","CHEVROLET","EXT CAB PICK UP 1500","19950228","20000526","N.v.t.",,"open wagen"
"Bedrijfsauto","19VPVV","CHEVROLET","EXT. CAB. PICK UP 1500","19930228","20000617","N.v.t.",,"open wagen"
"Bedrijfsauto","21VLXN","CHEVROLET","PICK UP 1500","19920228","19991217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23VZTJ","CHEVROLET","PICK UP 1500","19840630","20011126","N.v.t.",,"open wagen"
"Bedrijfsauto","25VDHR","CHEVROLET","PICK UP 1500","19940228","19981013","N.v.t.",,"open wagen"
"Bedrijfsauto","33VJTV","CHEVROLET","PICK UP 1500","19940228","19991005","N.v.t.",,"open wagen"
"Bedrijfsauto","35VGHB","CHEVROLET","PICK UP 1500","19910630","19990326","N.v.t.",,"open wagen"
"Bedrijfsauto","36VLXN","CHEVROLET","PICK UP 1500","19880228","19991222","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNPG","CHEVROLET","PICK UP 1500","19930630","20000209","N.v.t.",,"open wagen"
"Bedrijfsauto","41BFDL","CHEVROLET","PICK UP 1500","19900228","20020705","N.v.t.",,"open wagen"
"Bedrijfsauto","43VNRV","CHEVROLET","PICK UP 1500","19880228","20000906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44VGJF","CHEVROLET","PICK UP 1500","19940228","19990315","N.v.t.",,"open wagen"
"Bedrijfsauto","48VLPT","CHEVROLET","PICK UP 1500","19900630","20000128","N.v.t.",,"open wagen"
"Bedrijfsauto","49BGVT","CHEVROLET","PICK UP 1500","19820630","20030322","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDKF","CHEVROLET","PICK UP 1500","19940228","20020502","N.v.t.",,"open wagen"
"Bedrijfsauto","50VDXH","CHEVROLET","PICK UP 1500","19920228","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVBV","CHEVROLET","PICK UP 1500","19940228","20010301","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJXF","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBPG","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19980813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58VFPZ","CHEVROLET","PICK UP 1500","19880228","19990119","N.v.t.",,"open wagen"
"Bedrijfsauto","70VPZK","CHEVROLET","PICK UP 1500","19880228","20000609","N.v.t.",,"open wagen"
"Bedrijfsauto","71VJDX","CHEVROLET","STEPSIDE PICK UP 1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","71VJVF","CHEVROLET","PICK UP 1500","19890228","19990915","N.v.t.",,"open wagen"
"Bedrijfsauto","73VHJP","CHEVROLET","STEPSIDE PICK UP 1500","19930125","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","75VBVV","CHEVROLET","EXT.CAB PICK UP 1500","19920228","19981010","N.v.t.",,"open wagen"
"Bedrijfsauto","76VNLN","CHEVROLET","STEPSIDE PICK UP 1500","19880630","20000202","N.v.t.",,"open wagen"
"Bedrijfsauto","77VHPV","CHEVROLET","PICK UP 1500","19880228","19990607","N.v.t.",,"open wagen"
"Bedrijfsauto","79VJLL","CHEVROLET","PICK UP 1500","19930228","20000120","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNJL","CHEVROLET","PICK UP 1500","19910228","20000120","N.v.t.",,"open wagen"
"Bedrijfsauto","81VRNN","CHEVROLET","PICK UP 1500","19890228","20000826","N.v.t.",,"open wagen"
"Bedrijfsauto","82BHGH","CHEVROLET","EXT. CAB PICK UP 1500","19880630","20030523","N.v.t.",,"open wagen"
"Bedrijfsauto","83VKG4","CHEVROLET","PICK UP 1500","19810228","20071004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VJLL","CHEVROLET","PICK UP 1500","19880406","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","86VLHL","CHEVROLET","PICK UP 1500","19890228","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","88VPFG","CHEVROLET","PICK UP 1500","19890630","20000323","N.v.t.",,"open wagen"
"Bedrijfsauto","91VDNF","CHEVROLET","PICK UP 1500","19930228","19981102","N.v.t.",,"open wagen"
"Bedrijfsauto","93VLJP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19991027","N.v.t.",,"open wagen"
"Bedrijfsauto","94VLTG","CHEVROLET","PICK UP 1500 STEP SIDE","19910228","19991208","N.v.t.",,"open wagen"
"Bedrijfsauto","95VNKT","CHEVROLET","PICK UP 1500","19880228","20000121","N.v.t.",,"open wagen"
"Bedrijfsauto","97BGKJ","CHEVROLET","EXT. CAB PICK UP 1500","19931016","20030115","N.v.t.",,"open wagen"
"Bedrijfsauto","99BPXN","CHEVROLET","PICK UP 1500","19940630","20040914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2569","CHEVROLET","PICK UP 1500","19510630","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","VBXN50","CHEVROLET","SILVERADO PICK UP 1500","19880228","19940609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFGS98","CHEVROLET","EXTENDED CAB PICK UP 1500","19950125","19950125","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXJ24","CHEVROLET","PICK UP 1500","19920228","19950828","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ29","CHEVROLET","STEPSIDE PICK UP 1500","19950606","19950606","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHD16","CHEVROLET","STEPSIDE PICK UP 1500","19911213","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNH51","CHEVROLET","PICK UP 1500","19820228","19951109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGSF44","CHEVROLET","EXTENDED CAB PICK UP 1500","19900630","19951201","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSJ93","CHEVROLET","STEPSIDE PICK UP 1500","19890228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVZ38","CHEVROLET","PICK UP 1500","19900630","19951002","N.v.t.",,"open wagen"
"Bedrijfsauto","VH70RB","CHEVROLET","PICK UP 1500","19900607","19900607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHNB65","CHEVROLET","PICK UP 1500","19890228","19951221","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPG21","CHEVROLET","STEPSIDE PICK UP 1500","19890120","19951110","N.v.t.",,"open wagen"
"Bedrijfsauto","VJLL74","CHEVROLET","PICK UP 1500","19880630","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VK36KV","CHEVROLET","PICK UP 1500","19910213","19910213","N.v.t.",,"open wagen"
"Bedrijfsauto","VL64TP","CHEVROLET","EXT.CAB PICK UP 1500","19910729","19910729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN65HB","CHEVROLET","PICK UP 1500 4X4","19911002","19911002","N.v.t.",,"open wagen"
"Bedrijfsauto","VN80ST","CHEVROLET","PICK UP 1500","19890630","19911206","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDD17","CHEVROLET","PICK UP 1500","19930228","19961001","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRB52","CHEVROLET","EXT.CAB PICK UP 1500","19880228","19961122","N.v.t.",,"open wagen"
"Bedrijfsauto","VP42VL","CHEVROLET","PICK UP 1500","19890630","19920401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPNX25","CHEVROLET","PICK UP 1500","19920228","19970131","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSP16","CHEVROLET","PICK UP 1500","19900228","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVV52","CHEVROLET","PICK UP 1500","19880228","19970312","N.v.t.",,"open wagen"
"Bedrijfsauto","VR77YR","CHEVROLET","EXT. CAB PICK UP 1500","19880630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VR92ZZ","CHEVROLET","PICK UP 1500","19890630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXP43","CHEVROLET","PICK UP 1500","19890228","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN69","CHEVROLET","PICK UP 1500","19900228","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","VT66TB","CHEVROLET","PICK UP 1500","19891218","19930416","N.v.t.",,"open wagen"
"Bedrijfsauto","VT96XP","CHEVROLET","EXT. CAB PICK UP 1500","19930315","19930315","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH95","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19971112","N.v.t.",,"open wagen"
"Bedrijfsauto","VV17DL","CHEVROLET","PICK UP 1500 4X4","19900228","19940601","N.v.t.",,"open wagen"
"Bedrijfsauto","VV91ZK","CHEVROLET","EXT. CAB PICK UP 1500","19880304","19940914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVFD45","CHEVROLET","PICK UP 1500","19941201","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","VVNL59","CHEVROLET","STEPSIDE PICK UP 1500","19910228","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBD61","CHEVROLET","EXT CAB PICK UP 1500","19940228","19980831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXNX74","CHEVROLET","EXTENDED CAB PICK UP 1500","19940228","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","VZPB93","CHEVROLET","EXT. CAB. PICK UP 1500","19900228","19980622","N.v.t.",,"open wagen"
