"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24YD94","Personenauto","ROVER","2000 TC",,"20210822",,"sedan","5","GROEN","Niet geregistreerd","4","1978","1278","1665","1378","750","1278","19730201","20160816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","1665",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2021-08-22T00:00:00.000","1973-02-01T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3648TR","Personenauto","ROVER","2000 TC",,"19991124",,"sedan",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,"1270","19720314","19720314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1999-11-24T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA40","Personenauto","ROVER","2000 TC","20040324","20040217",,"sedan",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,"1270","19740614","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-24T00:00:00.000","2004-02-17T00:00:00.000","1974-06-14T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8803NT","Personenauto","ROVER","2000",,"20210622",,"sedan","5","BLAUW","Niet geregistreerd","4","1978","1265",,"1365",,,"19700922","19700922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1970-09-22T00:00:00.000","1970-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7961","Personenauto","ROVER","2000 AUTOMATIC",,"20201003",,"sedan",,"WIT","Niet geregistreerd","4",,"1270",,"1370",,,"19680426","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-03T00:00:00.000","1968-04-26T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1030","Personenauto","ROVER","2000 TC",,"20190205",,"sedan",,"GEEL","Niet geregistreerd","4",,"1278",,"1378",,,"19670630","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1967-06-30T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4935","Personenauto","ROVER","2000 TC",,"20211122",,"sedan",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19681107","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1968-11-07T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5879","Personenauto","ROVER","2000 TC",,"20051110",,"sedan",,"WIT","Niet geregistreerd","4",,"1278",,"1378",,,"19711021","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2005-11-10T00:00:00.000","1971-10-21T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3340","Personenauto","ROVER","2000 TC",,"20170508",,"sedan","4","WIT","Niet geregistreerd","4","1978","1290",,"1390",,,"19660630","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-08T00:00:00.000","1966-06-30T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4629","Personenauto","ROVER","ROVER 2000 TC",,"20171209",,"sedan","4","WIT","Niet geregistreerd","4","1978","1280",,"1380",,,"19690228","20171129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-09T00:00:00.000","1969-02-28T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4781","Personenauto","ROVER","2000",,"20180104",,"sedan","5","BLAUW","Niet geregistreerd","4","1964","1230","1700","1330","665","685","19700701","20180104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorwielscherm","1700","ROVER 2000",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1970-07-01T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6906","Personenauto","ROVER","2000 TC",,"20200118",,"sedan","5","GROEN","Niet geregistreerd","4","1978","1280",,"1380",,,"19680606","20181220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat",,,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-01-18T00:00:00.000","1968-06-06T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7540","Personenauto","ROVER","ROVER 2000",,"20200428","1172","sedan","4","GEEL","Niet geregistreerd","4","2000","1290",,"1390","695","860","19691008","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-04-28T00:00:00.000","1969-10-08T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9668","Personenauto","ROVER","ROVER 2000 TC",,"20221001",,"sedan","4","BRUIN","Niet geregistreerd","4","1978","1340",,"1440",,,"19710623","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-01T00:00:00.000","1971-06-23T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1117","Personenauto","ROVER","2000 SC",,"20221012",,"sedan","4","WIT","Niet geregistreerd","4","1978","1260",,"1360",,,"19700205","20210127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"P6",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-12T00:00:00.000","1970-02-05T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2638","Personenauto","ROVER","2000",,"20210913",,"sedan","4","ROOD","Niet geregistreerd","4","2000","1246",,"1346",,,"19640810","20210913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"voorwielscherm motorruimte",,,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1964-08-10T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2822","Personenauto","ROVER","2000",,"20211008",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1180","1700","1280",,,"19721218","20211008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","1700",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1972-12-18T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL74ZS","Personenauto","ROVER","2000 TC","20240519","20200514",,"sedan",,"ROOD","Niet geregistreerd","4","1978","1278",,"1378","639","1270","19750630","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-05-14T00:00:00.000","1975-06-30T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
