"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE64","CITROEN","MEHARI4X2","19741203","20230127","BLAUW",,"cabriolet"
"Personenauto","08YE32","CITROEN","MEHARI 2+2","19760101",,"ORANJE",,"cabriolet"
"Personenauto","26YA84","CITROEN","AYCA","19740515","20010615","GEEL",,"cabriolet"
"Personenauto","30YB29","CITROEN","AYCA MEHARI","19770713","20060825","WIT",,"cabriolet"
"Personenauto","56YD41","CITROEN","MEHARI","19740927","20190226","ORANJE",,"cabriolet"
"Personenauto","89YD34","CITROEN","MEHARI","19750507","20211118","GROEN",,"cabriolet"
"Personenauto","AR1352","CITROEN","AYCA","19711014","20101223","BRUIN",,"cabriolet"
"Personenauto","DZ5140","CITROEN","MEHARI","19710101","20180316","WIT",,"cabriolet"
"Personenauto","HJ724B","CITROEN","MEHARI PLAGE (AYCA)","19850603","20151103","GEEL",,"cabriolet"
"Personenauto","NK416S","CITROEN","MEHARI 4+2","19780321","20170301","GROEN",,"cabriolet"
"Personenauto","NZ814S","CITROEN","MEHARI 2+2","19821029","20170516","WIT",,"cabriolet"
"Personenauto","R932HP","CITROEN","MEHARI 2+2","19800228","20220902","WIT",,"cabriolet"
"Personenauto","RF279Z","CITROEN","MEHARI","19840515","20171107","GEEL",,"cabriolet"
"Personenauto","T394BR","CITROEN","MEHARI-C","19790810","20230512","ORANJE",,"cabriolet"
"Personenauto","TNPT72","CITROEN","AYCA","19831103","19980609","GEEL",,"cabriolet"
"Personenauto","X116SB","CITROEN","MEHARI 2+2","19790630",,"GROEN",,"cabriolet"
"Personenauto","XK172G","CITROEN","MEHARI","19840110","20190409","GROEN",,"cabriolet"
"Personenauto","ZG076Z","CITROEN","MEHARI","19800425","20190521","GROEN",,"cabriolet"
