"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13TPHN","FIAT","PUNTO 55 S","19960429","20061207","GROEN",,"hatchback"
"Personenauto","19XXZ4","FIAT","PUNTO 55 S","19961218","20120912","ZWART",,"hatchback"
"Personenauto","46GJJP","FIAT","PUNTO 55 S","19960215","20001227","PAARS",,"hatchback"
"Personenauto","48HXPP","FIAT","PUNTO 55 S","19970930","20020107","BRUIN",,"hatchback"
"Personenauto","55GRBD","FIAT","PUNTO 55 S","19960607","20010214","GROEN",,"hatchback"
"Personenauto","HPNX99","FIAT","PUNTO 55 S E2","19940302","19940302","ZWART",,"hatchback"
"Personenauto","HTJF35","FIAT","PUNTO 55 S E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HXZJ58","FIAT","PUNTO 55 S E2","19940519","19940519","GRIJS",,"hatchback"
"Personenauto","HZRX92","FIAT","PUNTO 55 S E2","19940531","19940531","ZWART",,"hatchback"
"Personenauto","JBLJ69","FIAT","PUNTO 55 S E2","19940608","19940608","ZWART",,"hatchback"
"Personenauto","JDVP82","FIAT","PUNTO 55 S E2","19940628","19940628","BLAUW",,"hatchback"
"Personenauto","JGTL46","FIAT","PUNTO 55 S E2","19940729","19940729","GEEL",,"hatchback"
"Personenauto","JGXZ37","FIAT","PUNTO 55 S E2","19940801","19940801","ROOD",,"hatchback"
"Personenauto","JHJN75","FIAT","PUNTO 55 S E2","19940810","19940810","GRIJS",,"hatchback"
"Personenauto","JJJB58","FIAT","PUNTO 55 S E2","19940831","19940831","BLAUW",,"hatchback"
"Personenauto","JRXR01","FIAT","PUNTO 55 S E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTDB51","FIAT","PUNTO 55 S E2","19941216","19941216","ROOD",,"hatchback"
"Personenauto","JXVF66","FIAT","PUNTO 55 S E2","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZST52","FIAT","PUNTO 55 S E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LFXP46","FIAT","PUNTO 55 S","19950322","19950322","BLAUW",,"hatchback"
"Personenauto","LRNJ30","FIAT","PUNTO 55 S","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LRVJ65","FIAT","PUNTO 55 S","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LXDD11","FIAT","PUNTO 55 S","19950824","19950824","GROEN",,"hatchback"
"Personenauto","NDRD68","FIAT","PUNTO 55 S","19951024","19951024","BLAUW",,"hatchback"
"Personenauto","NLBJ99","FIAT","PUNTO 55 S","19960111","19960111","GROEN",,"hatchback"
"Personenauto","NNHD47","FIAT","PUNTO 55 S","19960125","19960125","ZWART",,"hatchback"
"Personenauto","NNLB19","FIAT","PUNTO 55 S","19960127","19960127","GROEN",,"hatchback"
"Personenauto","NRPD53","FIAT","PUNTO 55 S","19960304","19960304","ROOD",,"hatchback"
"Personenauto","NTVN09","FIAT","PUNTO 55 S","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVZS99","FIAT","PUNTO 55 S","19960413","19960413","WIT",,"hatchback"
"Personenauto","PBNB46","FIAT","PUNTO 55 S","19960523","19960523","ROOD",,"hatchback"
"Personenauto","PFVL38","FIAT","PUNTO 55 S","19960619","19960619","ROOD",,"hatchback"
"Personenauto","PGTX05","FIAT","PUNTO 55 S","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHNS62","FIAT","PUNTO 55 S","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PHNS77","FIAT","PUNTO 55 S","19960711","19960711","WIT",,"hatchback"
"Personenauto","PLRG33","FIAT","PUNTO 55 S","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PPJB94","FIAT","PUNTO 55 SX","19960918","19960918","GROEN",,"hatchback"
"Personenauto","PSXZ84","FIAT","PUNTO 55 SX","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PSXZ85","FIAT","PUNTO 55 SX","19961031","19961031","ZWART",,"hatchback"
"Personenauto","PVSH28","FIAT","PUNTO 55 SX","19961206","19961206","GRIJS",,"hatchback"
"Personenauto","PVXS99","FIAT","PUNTO 55 SX","19961213","19961213","GROEN",,"hatchback"
"Personenauto","RBLD07","FIAT","PUNTO 55 SX","19970123","19970123","GRIJS",,"hatchback"
"Personenauto","RBNR53","FIAT","PUNTO 55 S","19970116","19970116","GEEL",,"hatchback"
"Personenauto","RBVJ94","FIAT","PUNTO 55 SX","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDDZ73","FIAT","PUNTO 55 SX","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RDLL09","FIAT","PUNTO 55 SX","19970130","19970130","ZWART",,"hatchback"
"Personenauto","RDSH26","FIAT","PUNTO 55 SX","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDSH38","FIAT","PUNTO 55 SX","19970129","19970129","GROEN",,"hatchback"
"Personenauto","RFLH12","FIAT","PUNTO 55 SX","19970208","19970208","ROOD",,"hatchback"
"Personenauto","RFSH12","FIAT","PUNTO 55 SX","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RGVG93","FIAT","PUNTO 55 S","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RHBD02","FIAT","PUNTO 55 SX","19970305","19970305","GEEL",,"hatchback"
"Personenauto","RHNH98","FIAT","PUNTO 55 SX","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RJVR54","FIAT","PUNTO 55 SX","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RNLR65","FIAT","PUNTO 55 SX","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RPFR19","FIAT","PUNTO 55 S","19970505","19970505","ROOD",,"hatchback"
"Personenauto","RPFR33","FIAT","PUNTO 55 SX","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPFR54","FIAT","PUNTO 55 SX","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPFS38","FIAT","PUNTO 55 SX","19970429","19970429","ZWART",,"hatchback"
"Personenauto","RSLL69","FIAT","PUNTO 55 S","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RSTV18","FIAT","PUNTO 55 S","19970607","19970607","BLAUW",,"hatchback"
"Personenauto","RSTV25","FIAT","PUNTO 55 SX","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RTRG21","FIAT","PUNTO 55 S","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RVJT52","FIAT","PUNTO 55 S","19970627","19970627","GROEN",,"hatchback"
"Personenauto","SBGS36","FIAT","PUNTO 55 S","19970820","19970820","GROEN",,"hatchback"
"Personenauto","SFGB86","FIAT","PUNTO 55 S","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SHBX50","FIAT","PUNTO 55 S","19971003","19971003","ROOD",,"hatchback"
"Personenauto","XZBG83","FIAT","PUNTO 55 S","19960201","19990329","ZWART",,"hatchback"
