"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZDT3","SAAB","900 I U9","19900612","20121011","GRIJS",,"sedan"
"Personenauto","02HTND","SAAB","900 I U9","19920819","20020704","GRIJS",,"hatchback"
"Personenauto","05JTH8","SAAB","900 I U9","19910319","20090820","GRIJS",,"hatchback"
"Personenauto","10RBHJ","SAAB","900 I U9","19930929","20050126","BLAUW",,"hatchback"
"Personenauto","10XZHH","SAAB","900 I U9","19920331","20071107","GRIJS",,"hatchback"
"Personenauto","14HPXG","SAAB","900 I U9","19931118","20020627","GRIJS",,"hatchback"
"Personenauto","1KBG36","SAAB","900 I U9","19930414","20130306","GROEN",,"hatchback"
"Personenauto","23XHR7","SAAB","900 I U9","19930305","20120607","BLAUW",,"hatchback"
"Personenauto","25XSLB","SAAB","900 I U9","19920211","20070911","GRIJS",,"sedan"
"Personenauto","40KNN5","SAAB","900 I U9","19930302","20100123","WIT",,"hatchback"
"Personenauto","6TTR84","SAAB","900 I U9","19911002","20140604","BEIGE",,"sedan"
"Personenauto","70JFSF","SAAB","900 I U9","19930310","20020311","ZWART",,"hatchback"
"Personenauto","77FXBF","SAAB","900 I U9","19930318","20000729","BLAUW",,"sedan"
"Personenauto","81LPJP","SAAB","900 I U9","19920406","20030324","GROEN",,"hatchback"
"Personenauto","85DRTF","SAAB","900 I U9","19910617","19991108","ZWART",,"hatchback"
"Personenauto","FNBF03","SAAB","900 I U9","19920904","19920904","GRIJS",,"hatchback"
"Personenauto","FNFG87","SAAB","900 I U9","19920909","19920909","ZWART",,"hatchback"
"Personenauto","FNPB13","SAAB","900 I U9","19920922","19920922","GROEN",,"hatchback"
"Personenauto","FNTZ99","SAAB","900 I U9","19920911","19920911","ROOD",,"sedan"
"Personenauto","FPBL07","SAAB","900 I U9","19920917","19920917","GROEN",,"hatchback"
"Personenauto","FPGG41","SAAB","900 I U9","19921001","19921001","BLAUW",,"sedan"
"Personenauto","FPNP88","SAAB","900 I U9","19920924","19920924","GROEN",,"hatchback"
"Personenauto","FPPV55","SAAB","900 I U9","19921001","19921001","BLAUW",,"hatchback"
