"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTGG44","MERCEDES-BENZ","409 D KAMPEERAUTO","19860417","19860417","WIT",,"kampeerwagen"
"Personenauto","GBNH05","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19930115","BEIGE",,"kampeerwagen"
"Personenauto","GLRS43","MERCEDES-BENZ","409 D KAMPEERAUTO","19841010","19841010","BEIGE",,"kampeerwagen"
"Personenauto","NJ51LH","MERCEDES-BENZ","409 D KAMPEERAUTO","19830210","19830210","WIT",,"kampeerwagen"
"Personenauto","PL60JX","MERCEDES-BENZ","409 D KAMPEERAUTO","19840629","19840629","CREME",,"kampeerwagen"
"Personenauto","PL63VJ","MERCEDES-BENZ","409 D KAMPEERAUTO","19840630","19851024","BEIGE",,"kampeerwagen"
"Personenauto","PP72GX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19860816","WIT",,"kampeerwagen"
"Personenauto","TF18TF","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19880310","WIT",,"kampeerwagen"
"Personenauto","XD97HH","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19890309","CREME",,"kampeerwagen"
"Personenauto","XN11PY","MERCEDES-BENZ","409 D KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","XN84PX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830317","19830317","WIT",,"kampeerwagen"
"Personenauto","YL36XS","MERCEDES-BENZ","409 D KAMPEERAUTO","19850809","19850809","WIT",,"kampeerwagen"
"Personenauto","YN03LV","MERCEDES-BENZ","409 D KAMPEERAUTO","19850920","19850920","BEIGE",,"kampeerwagen"
"Personenauto","YP85LZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19850630","19900704","WIT",,"kampeerwagen"
"Personenauto","ZF04GY","MERCEDES-BENZ","409 D KAMPEERAUTO","19870908","19870908","GRIJS",,"kampeerwagen"
"Personenauto","ZS59JZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19851015","19851015","WIT",,"kampeerwagen"
