"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","00XHX5","MORGAN 3 WHEELER","N/A","20120614","20120614","N.v.t.","53471","Niet geregistreerd"
"Driewielig motorrijtuig","46XVP9","MORGAN 3 WHEELER","N/A","20120831","20120831","N.v.t.","48387","Niet geregistreerd"
"Driewielig motorrijtuig","6SRK35","MORGAN 3 WHEELER","N/A","20131130","20131130","N.v.t.","48309","Niet geregistreerd"
"Driewielig motorrijtuig","89TZK3","MORGAN 3 WHEELER","N/A","20120504","20120504","N.v.t.","41743","Niet geregistreerd"
"Driewielig motorrijtuig","8ZTX55","MORGAN 3 WHEELER","N/A","20150403","20150403","N.v.t.","58649","Niet geregistreerd"
"Driewielig motorrijtuig","95XTR6","MORGAN 3 WHEELER","N/A","20120815","20120815","N.v.t.","46410","Niet geregistreerd"
"Driewielig motorrijtuig","JS919L","MORGAN 3 WHEELER","N/A","20160602","20160602","N.v.t.","61479","Niet geregistreerd"
"Driewielig motorrijtuig","NJ888L","MORGAN 3 WHEELER","N/A","20120705","20170215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NX365H","MORGAN 3 WHEELER","N/A","20170510","20170510","N.v.t.","74225","Niet geregistreerd"
"Driewielig motorrijtuig","P249KP","MORGAN 3 WHEELER","N/A","20130822","20220401","N.v.t.","56498","Niet geregistreerd"
"Driewielig motorrijtuig","PK230P","MORGAN 3 WHEELER","N/A","20151211","20170721","N.v.t.",,"Niet geregistreerd"
