"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JPV8","OPEL","ASCONA 1.6 SR","19820129","20090722","WIT",,"sedan"
"Personenauto","01LTH3","OPEL","ASCONA 1.6 N","19830110","20100623","GEEL",,"sedan"
"Personenauto","01YD54","OPEL","ASCONA 12 S","19750630","20140606","WIT",,"sedan"
"Personenauto","02RN20","OPEL","ASCONA","19770531","19770531","ORANJE",,"sedan"
"Personenauto","02XFJ7","OPEL","ASCONA","19860905","20120530","GRIJS",,"sedan"
"Personenauto","03VA20","OPEL","ASCONA","19780330","19780330","WIT",,"sedan"
"Personenauto","04RH13","OPEL","ASCONA","19770415","19770415","ROOD",,"sedan"
"Personenauto","05PXK5","OPEL","ASCONA-C","19880728","20110331","BLAUW",,"sedan"
"Personenauto","06YA95","OPEL","ASCONA 19","19770607","20010220","GROEN",,"sedan"
"Personenauto","06YE25","OPEL","ASCONA","19730309","20230501","ORANJE",,"sedan"
"Personenauto","07HJ18","OPEL","ASCONA 16S","19751014","19751014","BLAUW",,"sedan"
"Personenauto","07RXT8","OPEL","ASCONA 1.6 N","19861201","20110812","GRIJS",,"sedan"
"Personenauto","08XJFF","OPEL","ASCONA 2.0 E","19810402","20070604","BLAUW",,"sedan"
"Personenauto","11YE32","OPEL","ASCONA 12 S","19760629","20230929","BRUIN",,"sedan"
"Personenauto","12PR05","OPEL","ASCONA","19770216","19770216","GROEN",,"sedan"
"Personenauto","12TU14","OPEL","ASCONA","19780512","19780512","BLAUW",,"sedan"
"Personenauto","12ZFXB","OPEL","ASCONA C1.6LZ K6","19870416","20080130","BLAUW",,"sedan"
"Personenauto","1468UD","OPEL","ASCONA","19720503","19720503","WIT",,"sedan"
"Personenauto","14XTGS","OPEL","ASCONA","19820505","20070924","WIT",,"sedan"
"Personenauto","15JXB2","OPEL","ASCONA 1.6 S","19840124","20090916","GRIJS",,"sedan"
"Personenauto","15NHV2","OPEL","ASCONA","19850502","20100910","ROOD",,"sedan"
"Personenauto","15TJB1","OPEL","ASCONA 400","19810521","20120131","WIT",,"sedan"
"Personenauto","15ZDT3","OPEL","ASCONA 19 AUTOMATIC","19801126","20121011","BRUIN",,"sedan"
"Personenauto","16HGX6","OPEL","ASCONA","19830915","20081113","BEIGE",,"sedan"
"Personenauto","16HU72","OPEL","ASCONA","19751223","19751223","ROOD",,"sedan"
"Personenauto","16HVR8","OPEL","ASCONA","19790213","20090305","GROEN",,"sedan"
"Personenauto","18JGD7","OPEL","ASCONA 16 S AUTOMATIC","19820330","20090513","BEIGE",,"sedan"
"Personenauto","1SKN75","OPEL","ASCONA 2.0NE AUTOMATIC","19870317","20131018","WIT",,"sedan"
"Personenauto","20GFP7","OPEL","ASCONA 16 S AUTOMATIC","19830420","20080605","GROEN",,"sedan"
"Personenauto","21DA42","OPEL","ASCONA 12 S","19740618","19740618","GEEL",,"sedan"
"Personenauto","22PST7","OPEL","ASCONA-B","19820104","20110317","ZWART",,"sedan"
"Personenauto","22YA91","OPEL","ASCONA B","19770428","20010517","GEEL",,"sedan"
"Personenauto","23JZF1","OPEL","ASCONA","19840905","20090925","GROEN",,"sedan"
"Personenauto","23STV2","OPEL","ASCONA","19850830","20111128","BLAUW",,"sedan"
"Personenauto","24PHJP","OPEL","ASCONA 400","19810826","20040622","WIT",,"sedan"
"Personenauto","25ND44","OPEL","ASCONA 16","19760824","19760824","GEEL",,"sedan"
"Personenauto","25SKD3","OPEL","ASCONA C","19861121","20111006","GRIJS",,"sedan"
"Personenauto","25XFJ4","OPEL","ASCONA E 1.6N K6","19861104","20120612","BLAUW",,"sedan"
"Personenauto","26TT76","OPEL","ASCONA 16","19780102","19780102","BLAUW",,"sedan"
"Personenauto","2800UP","OPEL","ASCONA","19720728","19720728","BEIGE",,"sedan"
"Personenauto","28PKRP","OPEL","ASCONA","19820210","20040730","BLAUW",,"sedan"
"Personenauto","28ZKDS","OPEL","ASCONA E 1.6N K6","19870428","20080226","ROOD",,"sedan"
"Personenauto","29XZD2","OPEL","ASCONA-C","19841126","20120911","ROOD",,"sedan"
"Personenauto","29YB35","OPEL","ASCONA 2.0 S","19770718","20060731","GRIJS",,"sedan"
"Personenauto","30JVK5","OPEL","ASCONA 1.3N","19850108","20090902","BEIGE",,"sedan"
"Personenauto","31HTS6","OPEL","ASCONA 19","19800331","20090224","GEEL",,"sedan"
