"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NSFN","Personenauto","MERCEDES-BENZ","E 270 CDI","20220522",,"17944","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040126","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2022-05-22T00:00:00.000",,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXVT","Personenauto","MERCEDES-BENZ","E 270 CDI","20230514",,"15623","sedan","5","CREME","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*21","J016A0","SJBBA50","1","0.07","283","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZTP","Personenauto","MERCEDES-BENZ","E 270 CDI","20220815",,"21782","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA511","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2023","Onlogisch","04","Nee","2022-08-15T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDGX","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"20648","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2020","Logisch","00","Nee",,,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZTJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230412",,"20208","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKFH","Personenauto","MERCEDES-BENZ","E 270 CDI","20230414",,"19039","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBKK","Personenauto","MERCEDES-BENZ","E 270 CDI",,"20170414","17676","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021030","20021030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2018","Geen oordeel","07","Nee",,"2017-04-14T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGGK","Personenauto","MERCEDES-BENZ","E 270 CDI","20230210",,"18864","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THKN","Personenauto","MERCEDES-BENZ","E 270 CDI","20220724",,"12088","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040408","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0","0.00","2021","Geen oordeel","05","Nee","2022-07-24T00:00:00.000",,"2004-04-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFBN","Personenauto","MERCEDES-BENZ","E 270 CDI","20230428",,"15724","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000410","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016C0","SJAAA50","1","0.08","283","Ja","Nee",,"Nee","4030","0","0.00","2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2000-04-10T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXNP","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"16113","stationwagen","5","GROEN","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*19","J216F0","SJBBAA0","1","0.07","283","Ja","Nee",,"Nee","4430","0","0.00","2022","Logisch","03","Nee",,,"2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZRD","Personenauto","MERCEDES-BENZ","E 270 CDI","20240227",,"18801","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Nee","2024-02-27T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNZJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230706",,"20619","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040922","20040922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBVX","Personenauto","MERCEDES-BENZ","E 270 CDI","20240706",,"17095","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030122","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2003-01-22T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPZG","Personenauto","MERCEDES-BENZ","E 270 CDI","20221101",,"20375","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020702","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA510","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGHV","Personenauto","MERCEDES-BENZ","E 270 CDI","20230722",,"19388","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030909","20030909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBKK","Personenauto","MERCEDES-BENZ","E 270 CDI","20230413",,"19898","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XLHJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230528",,"17816","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20050324","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Ja","Ja",,"Nee","4505","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-28T00:00:00.000",,"2005-03-24T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVDR","Personenauto","MERCEDES-BENZ","E 270 CDI","20230623",,"18395","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020903","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBNF","Personenauto","MERCEDES-BENZ","E 270 CDI","20240502",,"21009","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20050124","20050124","Geen verstrekking in Open Data","68055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0","0.00","2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFPV","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"18694","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030116","20030819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Onlogisch","04","Nee",,,"2003-01-16T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NHLD","Personenauto","MERCEDES-BENZ","E 270 CDI","20240721",,"20340","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030321","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2023","Onlogisch","04","Nee","2024-07-21T00:00:00.000",,"2003-03-21T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRJK","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"26257","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA510","0","0.08","285","Ja","Ja",,"Nee","4100","0",,"2022","Logisch","00","Nee",,,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVG8","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"14013","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20011022","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*21","J216F0","SJBBAA0","1","0.07","283","Ja","Nee",,"Nee","4430","0",,"2022","Geen oordeel","05","Nee",,,"2001-10-22T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSDF","Personenauto","MERCEDES-BENZ","E 270 CDI","20230916",,"19099","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030422","20030422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVKL","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"19881","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040310","20040310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKTN","Personenauto","MERCEDES-BENZ","E 270 CDI","20240217",,"19795","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040813","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*05","U216F0","SEAAA500","0","0.07","285","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","03","Nee","2024-02-17T00:00:00.000",,"2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PLSV","Personenauto","MERCEDES-BENZ","E 270 CDI",,,"18265","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2018","Onlogisch","04","Nee",,,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JVXS","Personenauto","MERCEDES-BENZ","E 270 CDI","20230628",,"18431","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4100","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
