"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G893VS","Personenauto","AUDI","RS Q3 SPORTBACK","20260106","20230407","31953","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200106","20200106","Geen verstrekking in Open Data","109499","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2023-04-07T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H164KN","Personenauto","AUDI","RS Q3 SPORTBACK","20260122","20200305","25747","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200122","20200305","Geen verstrekking in Open Data","109996","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-03-05T00:00:00.000","2020-01-22T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202GS","Personenauto","AUDI","RS Q3 SPORTBACK","20260131","20220302","33777","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200131","20200131","Geen verstrekking in Open Data","126236","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-03-02T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H223NS","Personenauto","AUDI","RS Q3 SPORTBACK","20260318","20200318","33777","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200318","20200318","Geen verstrekking in Open Data","126236","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H306GL","Personenauto","AUDI","RS Q3 SPORTBACK","20250905","20200129","33777","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200129","20200129","Geen verstrekking in Open Data","126736","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383RH","Personenauto","AUDI","RS Q3 SPORTBACK","20260124","20200406","22104","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200124","20200406","Geen verstrekking in Open Data","132085","Ja",,,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2020-04-06T00:00:00.000","2020-01-24T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416VK","Personenauto","AUDI","RS Q3 SPORTBACK","20260423","20200609","21640","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200423","20200609","Geen verstrekking in Open Data","133997","Ja","280",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2020-06-09T00:00:00.000","2020-04-23T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H466VB","Personenauto","AUDI","RS Q3 SPORTBACK","20260320","20200716","33777","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200528","20200528","Geen verstrekking in Open Data","126867","Ja","280",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-07-16T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H676TH","Personenauto","AUDI","RS Q3 SPORTBACK","20260130","20240506","25457","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200102","20200515","Geen verstrekking in Open Data","117190","Ja","250",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*01","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2024-05-06T00:00:00.000","2020-01-02T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J200HK","Personenauto","AUDI","RS Q3 SPORTBACK","20251219","20230621","23540","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20191211","20200803","Geen verstrekking in Open Data","125200","Ja",,,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee","2025-12-19T00:00:00.000","2023-06-21T00:00:00.000","2019-12-11T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272ZH","Personenauto","AUDI","RS Q3 SPORTBACK","20240806","20201107","21563","hatchback","5","ROOD","ZWART","5","2480","1675","2250","1775","750","1900","20200806","20201107","Geen verstrekking in Open Data","134855","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-11-07T00:00:00.000","2020-08-06T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J563PV","Personenauto","AUDI","RS Q3 SPORTBACK","20240723","20231201","28269","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200723","20200924","Geen verstrekking in Open Data","105992","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,"r. bodemplaat by voorzitting","2250","F3",,"e1*2007/46*2038*02","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-12-01T00:00:00.000","2020-07-23T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578KV","Personenauto","AUDI","RS Q3 SPORTBACK","20260214","20201202","13743","hatchback","5","GRIJS","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200214","20200831","Geen verstrekking in Open Data","110180","Ja","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS041C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2020-12-02T00:00:00.000","2020-02-14T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J606ZP","Personenauto","AUDI","RS Q3 SPORTBACK","20260629","20240614","22386","hatchback","5","ZWART","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20200629","20201109","Geen verstrekking in Open Data","126739","Ja","250",,,,,,"4","4",,,,,"185","M1",,,,"2250","F3",,"e1*2007/46*2038*00","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1","0","0.17","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2026-06-29T00:00:00.000","2024-06-14T00:00:00.000","2020-06-29T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626VN","Personenauto","AUDI","RS Q3 SPORTBACK","20241028","20201028","32122","hatchback","5","ROOD","Niet geregistreerd","5","2480","1675","2250","1775","750","1900","20201028","20201028","Geen verstrekking in Open Data","117383","Ja","250",,,,,,"4","4","0","0",,"451","185","M1",,,,"2250","F3",,"e1*2007/46*2038*04","SDNWAQ1","QD7AD7DL010RS031C214BFAHA6EM1B0","0","0.17","268","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
