"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62SX01","VOLVO","P 54404 A","19600620","19600620","GROEN",,"Niet geregistreerd"
"Personenauto","77SP62","VOLVO","P 54404 A","19600509","19600509","GROEN",,"Niet geregistreerd"
"Personenauto","AE2557","VOLVO","P 54404 A","19600630","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3462","VOLVO","P 54404 A","19600630","19990923","GROEN",,"Niet geregistreerd"
"Personenauto","AE5579","VOLVO","P 54404 A","19600228","19990428","ZWART",,"Niet geregistreerd"
"Personenauto","AH3264","VOLVO","P 54404 A","19600228","20000627","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9957","VOLVO","P 54404 A","19600228","20011108","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0058","VOLVO","P 54404 A","19600630","20011201","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1610","VOLVO","P 54404 A","19630801","20020510","ROOD",,"Niet geregistreerd"
"Personenauto","AM3743","VOLVO","P 54404 A","19600630","19811102","WIT",,"Niet geregistreerd"
"Personenauto","AP8252","VOLVO","P 54404 A","19590723","19590723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK0813","VOLVO","P 54404 A","19600211","19600211","BLAUW",,"Niet geregistreerd"
"Personenauto","BK2349","VOLVO","P 54404 A","19600208","19600208","WIT",,"Niet geregistreerd"
"Personenauto","BK2355","VOLVO","P 54404 A","19600215","19600215","GROEN",,"Niet geregistreerd"
"Personenauto","BK2358","VOLVO","P 54404 A","19600311","19600311","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP7359","VOLVO","P 54404 A","19600412","19600412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT6251","VOLVO","P 54404 A","19600414","19600414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT6650","VOLVO","P 54404 A","19600427","19600427","ROOD",,"Niet geregistreerd"
"Personenauto","BT6652","VOLVO","P 54404 A","19600521","19600521","GROEN",,"Niet geregistreerd"
"Personenauto","BT7257","VOLVO","P 54404 A","19600511","19600511","BEIGE",,"Niet geregistreerd"
"Personenauto","DG0007","VOLVO","P 54404 A","19600504","19600504","BLAUW",,"Niet geregistreerd"
"Personenauto","DG0641","VOLVO","P 54404 A","19600831","19600831","BLAUW",,"Niet geregistreerd"
"Personenauto","DG0643","VOLVO","P 54404 A","19600430","19600430","BEIGE",,"Niet geregistreerd"
"Personenauto","DG4832","VOLVO","P 54404 A","19600510","19600510","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DK5826","VOLVO","P 54404 A","19601105","19601105","GROEN",,"Niet geregistreerd"
"Personenauto","DL2920","VOLVO","P 54404 A","19600228","19950404","GROEN",,"Niet geregistreerd"
"Personenauto","DL5034","VOLVO","P 54404 A","19600901","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL5689","VOLVO","P 54404 A","19600630","19950817","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8312","VOLVO","P 54404 A","19600228","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL9449","VOLVO","P 54404 A","19600630","19960215","GROEN",,"Niet geregistreerd"
"Personenauto","DM4820","VOLVO","P 54404 A","19600704","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DX4791","VOLVO","P 54404 A","19610223","19610223","BEIGE",,"Niet geregistreerd"
"Personenauto","DX8004","VOLVO","P 54404 A","19601025","19601025","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ED7012","VOLVO","P 54404 A","19601213","19601213","BEIGE",,"Niet geregistreerd"
"Personenauto","ED8548","VOLVO","P 54404 A","19601216","19601216","GROEN",,"Niet geregistreerd"
"Personenauto","EF9747","VOLVO","P 54404 A","19620126","19620126","GRIJS",,"Niet geregistreerd"
"Personenauto","EG6205","VOLVO","P 54404 A","19610216","19610216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EP4132","VOLVO","P 54404 A","19610321","19610321","GROEN",,"Niet geregistreerd"
"Personenauto","EP4133","VOLVO","P 54404 A","19610311","19610311","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD2875","VOLVO","P 54404 A","19610502","19610502","GRIJS",,"Niet geregistreerd"
"Personenauto","FD3883","VOLVO","P 54404 A","19610421","19610421","GROEN",,"Niet geregistreerd"
"Personenauto","FG6309","VOLVO","P 54404 A","19610606","19610606","ROOD",,"Niet geregistreerd"
"Personenauto","FK7912","VOLVO","P 54404 A","19610929","19610929","BLAUW",,"Niet geregistreerd"
"Personenauto","FT5151","VOLVO","P 54404 A","19611020","19611020","BLAUW",,"Niet geregistreerd"
"Personenauto","FX1765","VOLVO","P 54404 A","19611215","19611215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FX2656","VOLVO","P 54404 A","19611018","19611018","GROEN",,"Niet geregistreerd"
"Personenauto","FX2657","VOLVO","P 54404 A","19610915","19610915","GROEN",,"Niet geregistreerd"
"Personenauto","FX7986","VOLVO","P 54404 A","19611030","19611030","BEIGE",,"Niet geregistreerd"
"Personenauto","JG7449","VOLVO","P 54404 A","19590425","19590425","GROEN",,"Niet geregistreerd"
