"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G423RL","BMW","220D GRAN TOURER","20170809","20191115","ZWART","60255","stationwagen"
"Personenauto","HD987D","BMW","220D GRAN TOURER","20151009","20151009","ZWART","59963","stationwagen"
"Personenauto","J554GR","BMW","220D GRAN TOURER","20190527","20200727","GRIJS","59781","stationwagen"
"Personenauto","JD738P","BMW","220D GRAN TOURER","20160222","20160222","ZWART","53123","stationwagen"
"Personenauto","KN802V","BMW","220D GRAN TOURER","20161102","20161102","BLAUW","52676","stationwagen"
"Personenauto","L589DT","BMW","220D GRAN TOURER","20170719","20210504","ZWART","49720","stationwagen"
"Personenauto","NH127D","BMW","220D GRAN TOURER","20170126","20170126","GRIJS","58704","stationwagen"
"Personenauto","NP362Z","BMW","220D GRAN TOURER","20160527","20180111","ZWART","57794","stationwagen"
"Personenauto","NR321T","BMW","220D GRAN TOURER","20170330","20170330","GRIJS","58950","stationwagen"
"Personenauto","NV412B","BMW","220D GRAN TOURER","20160428","20170425","ZWART","53988","stationwagen"
"Personenauto","NZ039J","BMW","220D GRAN TOURER","20160115","20170516","GRIJS","65925","stationwagen"
"Personenauto","PJ302H","BMW","220D GRAN TOURER","20170110","20171026","ZWART","63334","stationwagen"
"Personenauto","R832BR","BMW","220D GRAN TOURER","20160329","20220719","ZWART","48110","stationwagen"
"Personenauto","RK150X","BMW","220D GRAN TOURER","20170124","20180108","BLAUW","66572","stationwagen"
"Personenauto","SR686Z","BMW","220D GRAN TOURER","20170503","20180525","GRIJS","60539","stationwagen"
"Personenauto","TJ982S","BMW","220D GRAN TOURER","20151109","20180814","ZWART","50910","stationwagen"
"Personenauto","X034ZF","BMW","220D GRAN TOURER","20190111","20240221","ZWART","58847","stationwagen"
