"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22ST45","PONTIAC","VENTURA","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","28MA86","PONTIAC","VENTURA","19730630","19770121","ORANJE",,"Niet geregistreerd"
"Personenauto","37YB57","PONTIAC","VENTURA","19750901","20080110","ROOD",,"sedan"
"Personenauto","46FZJB","PONTIAC","VENTURA","19740228","20000819","GROEN",,"Niet geregistreerd"
"Personenauto","69YA72","PONTIAC","VENTURA","19760515","20021018","ROOD",,"coupe"
"Personenauto","72EN14","PONTIAC","VENTURA","19740630","19750110","BRUIN",,"Niet geregistreerd"
"Personenauto","73YA81","PONTIAC","VENTURA","19770927","20021210","ROOD",,"sedan"
"Personenauto","85YD88","PONTIAC","VENTURA","19730228","20210722","GROEN",,"coupe"
"Personenauto","88JF86","PONTIAC","VENTURA","19760310","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","AE9096","PONTIAC","VENTURA","19670228","19991013","BEIGE",,"sedan"
"Personenauto","AM8422","PONTIAC","VENTURA","19720228","20090720","GRIJS",,"coupe"
"Personenauto","DE4178","PONTIAC","VENTURA","19660630","19890816","BLAUW",,"coupe"
"Personenauto","DE6645","PONTIAC","VENTURA II","19720630","19901002","GROEN",,"Niet geregistreerd"
"Personenauto","DE9068","PONTIAC","PONTIAC VENTURA 6,6","19670630","19910727","WIT",,"Niet geregistreerd"
"Personenauto","DH3941","PONTIAC","VENTURA","19610630","19930305","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4831","PONTIAC","VENTURA","19680630","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DM3541","PONTIAC","CATALINA VENTURA HARDTOP COUPE","19660228","19970722","ROOD",,"Niet geregistreerd"
"Personenauto","DM5942","PONTIAC","VENTURA","19660228","19970204","ZWART",,"Niet geregistreerd"
"Personenauto","DM9018","PONTIAC","VENTURA","19670228","19970310","GROEN",,"Niet geregistreerd"
"Personenauto","DR5140","PONTIAC","VENTURA","19690330","19971119","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2055","PONTIAC","CATALINA VENTURA","19690228","20160831","GRIJS",,"coupe"
"Personenauto","PM7502","PONTIAC","VENTURA","19600228","20240322","ROOD",,"coupe"
"Personenauto","TXPJ91","PONTIAC","VENTURA","19740228","19980908","ROOD",,"Niet geregistreerd"
