"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS18JV","Oplegger","VOGELZANG","VO-IL-12-27","20250720","20200710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5630","39000",,,,"20200623","20200710","Geen verstrekking in Open Data",,"N.v.t.","100","33370",,,,,,"6","945",,,"990","255","O4",,,,"39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2020-07-10T00:00:00.000","2020-06-23T00:00:00.000","2020-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60YY","Oplegger","VOGELZANG","VO1-STG-17-27-SZ","20240609","20240628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8680","44000",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v. achteras","44000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-06-28T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30DB","Oplegger","VOGELZANG","VO-18-27-SZ","20240428","20240628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7970","45000",,,,"20131031","20131031","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-28T00:00:00.000","2024-06-28T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02BL","Oplegger","VOGELZANG","VO-12-27","20100904","20140712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"19881124","19881124","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1153",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-04T00:00:00.000","2014-07-12T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03KF","Oplegger","VOGELZANG","VO-12-27","20250417","20090504",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19900406","19900406","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2009-05-04T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06PJ","Oplegger","VOGELZANG","VO-12-27","20250517","20240603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19910118","19910118","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1200",,,"1356","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-06-03T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30JF","Oplegger","VOGELZANG","VO-12-28-MA","20250330","20070628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8170","40000",,,,"19900110","19900110","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2007-06-28T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB31JL","Oplegger","VOGELZANG","VO-SD-13-27","20090404","20090716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8980","40000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-04T00:00:00.000","2009-07-16T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB45JL","Oplegger","VOGELZANG","VO-SD-13-27","20210311","20240615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8980","40000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-11T00:00:00.000","2024-06-15T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65GB","Oplegger","VOGELZANG","VO-12-27","20141213","20190903",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19890717","19890917","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1194",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-13T00:00:00.000","2019-09-03T00:00:00.000","1989-07-17T00:00:00.000","1989-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
