"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHLB10","Aanhangwagen","IFOR WILLIAMS TRAILERS","GDP4",,"20240604",,"open wagen",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20030402","20030402","Geen verstrekking in Open Data",,"N.v.t.","100","983",,,,,"0","0","345","0",,"348","174","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20210512",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20180917",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100913","20100913","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDSX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20090505",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20090622","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFDR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20091102","20091102","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFHD","Aanhangwagen","IFOR WILLIAMS TRAILERS","WILLIAMS",,"20160924",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20070630","20090928","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"431",,,,"177","O2",,,"r. zywand","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","2007-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGPX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX105HD",,"20170428",,"open wagen",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"475",,,,"210","O2",,,"r. zywand","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20190827",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20110314","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-27T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHHL","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20110730",,"open wagen",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20110730","20110730","Geen verstrekking in Open Data",,"N.v.t.","100","2690",,,,,"0","0","616","0",,"619","203","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
