"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKV7","TOYOTA","TOYOTA PRIUS","20080714","20080714","GRIJS","26345","hatchback"
"Personenauto","00JJH9","TOYOTA","TOYOTA PRIUS","20090608","20090608","WIT","31980","hatchback"
"Personenauto","00JPF2","TOYOTA","TOYOTA PRIUS","20090717","20090717","GRIJS","28580","hatchback"
"Personenauto","00JRP8","TOYOTA","TOYOTA PRIUS","20090820","20090820","GRIJS","28580","hatchback"
"Personenauto","00JTH5","TOYOTA","TOYOTA AYGO","20070410","20090828","GRIJS",,"hatchback"
"Personenauto","00JZZ2","TOYOTA","TOYOTA PRIUS","20070716","20091002","ZWART",,"hatchback"
"Personenauto","00KFZ3","TOYOTA","TOYOTA AYGO","20091107","20091107","ROOD","11339","hatchback"
"Personenauto","00KGT6","TOYOTA","TOYOTA PRIUS","20100102","20100102","GRIJS","29080","hatchback"
"Personenauto","00KLG8","TOYOTA","TOYOTA PRIUS","20100106","20100106","ZWART","25490","hatchback"
"Personenauto","00KPX1","TOYOTA","TOYOTA AYGO","20100202","20100202","GRIJS","11015","hatchback"
"Personenauto","00KRZ9","TOYOTA","TOYOTA PRIUS","20070910","20100225","WIT",,"hatchback"
"Personenauto","00KVN8","TOYOTA","TOYOTA PRIUS","20100322","20100322","BLAUW","35380","hatchback"
"Personenauto","00LNH5","TOYOTA","YARIS","20020628","20100625","GRIJS",,"hatchback"
"Personenauto","00LRV2","TOYOTA","TOYOTA PRIUS","20100625","20100625","BLAUW","29090","hatchback"
"Personenauto","00LSH6","TOYOTA","STARLET","19970724","20110318","ROOD",,"hatchback"
"Personenauto","00NJT1","TOYOTA","TOYOTA PRIUS","20100924","20100924","ZWART","30990","hatchback"
"Personenauto","00PRN1","TOYOTA","TOYOTA VERSO-S","20110408","20110408","GRIJS","18920","hatchback"
"Personenauto","00RFH1","TOYOTA","TOYOTA PRIUS","20110524","20110524","GRIJS","32790","hatchback"
"Personenauto","00RKV2","TOYOTA","TOYOTA PRIUS","20091116","20110712","WIT",,"hatchback"
"Personenauto","00RND6","TOYOTA","TOYOTA PRIUS","20091123","20110624","ZWART",,"hatchback"
"Personenauto","00RTK8","TOYOTA","TOYOTA AYGO","20110805","20110805","WIT","10180","hatchback"
"Personenauto","00SKB6","TOYOTA","TOYOTA AYGO","20111019","20111019","BLAUW","9865","hatchback"
"Personenauto","00SRD6","TOYOTA","TOYOTA PRIUS","20130220","20130220","WIT","30890","hatchback"
"Personenauto","00XRS9","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20120710","20120710","GRIJS","45889","hatchback"
"Personenauto","00ZKV4","TOYOTA","TOYOTA PRIUS","20130112","20130112","ZWART","28155","hatchback"
"Personenauto","00ZXR9","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20130308","20130308","WIT","42850","hatchback"
"Personenauto","01DBFK","TOYOTA","TOYOTA COROLLA","19990615","19990615","GRIJS",,"hatchback"
"Personenauto","01DDDG","TOYOTA","TOYOTA COROLLA","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","01DDFX","TOYOTA","TOYOTA COROLLA","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","01DDXG","TOYOTA","TOYOTA YARIS","19990712","19990712","GRIJS",,"hatchback"
"Personenauto","01DHRH","TOYOTA","TOYOTA AVENSIS","19990909","19990909","GROEN",,"hatchback"
"Personenauto","01DPVH","TOYOTA","TOYOTA COROLLA","19991029","19991029","ZWART",,"hatchback"
"Personenauto","01DRHL","TOYOTA","TOYOTA AVENSIS","19991101","19991101","GROEN",,"hatchback"
"Personenauto","01DRSK","TOYOTA","TOYOTA COROLLA","19991110","19991110","GRIJS",,"hatchback"
"Personenauto","01DTDR","TOYOTA","TOYOTA COROLLA","19991202","19991202","GROEN",,"hatchback"
"Personenauto","01FDPH","TOYOTA","TOYOTA YARIS","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","01FPGV","TOYOTA","TOYOTA COROLLA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","01FRRV","TOYOTA","TOYOTA YARIS","20000616","20000616","ZWART",,"hatchback"
"Personenauto","01FTSJ","TOYOTA","TOYOTA COROLLA","20000712","20000712","ROOD",,"hatchback"
"Personenauto","01GBRK","TOYOTA","TOYOTA YARIS","20000915","20000915","GRIJS",,"hatchback"
