"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48XPPV","Personenauto","RENAULT","5 GTX U9","20080829","20080724","2368","hatchback","5","GRIJS","Niet geregistreerd","4","1721","820","1245","920","410","900","19890330","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-29T00:00:00.000","2008-07-24T00:00:00.000","1989-03-30T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JBJT","Personenauto","RENAULT","5 GTX U9","20111104","20110804","1976","hatchback",,"GRIJS","Niet geregistreerd","4",,"840","1245","940","420","900","19891109","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-04T00:00:00.000","2011-08-04T00:00:00.000","1989-11-09T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRD38","Personenauto","RENAULT","5 GTX U9","20200913","20020525","1978","hatchback",,"BLAUW","Niet geregistreerd","4","1721","820","1245","920","410","900","19900621","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-13T00:00:00.000","2002-05-25T00:00:00.000","1990-06-21T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ95PT","Personenauto","RENAULT","25 GTX U9","19971025",,,"hatchback",,"GRIJS","Niet geregistreerd","4","2165","1282","1670","1382","607","1350","19890531","19890531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-10-25T00:00:00.000",,"1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT57NG","Personenauto","RENAULT","5 GTX U9","20260613","20180927",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","840","1245","940","420","900","19891018","19891018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2018-09-27T00:00:00.000","1989-10-18T00:00:00.000","1989-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT60ZS","Personenauto","RENAULT","5 GTX U9","20260209","20070716",,"hatchback",,"WIT","Niet geregistreerd","4","1721","840","1245","940","420","900","19891031","19891031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2007-07-16T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT63PF","Personenauto","RENAULT","5 GTX U9","20241105","20230506",,"hatchback",,"WIT","Niet geregistreerd","4","1721","840","1245","940","420","900","19891019","19891019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-05-06T00:00:00.000","1989-10-19T00:00:00.000","1989-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV26ZN","Personenauto","RENAULT","5 GTX U9","20240711","20210804",,"hatchback",,"WIT","Niet geregistreerd","4","1721","820","1245","920","410","900","19891127","19891127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-08-04T00:00:00.000","1989-11-27T00:00:00.000","1989-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV59JP","Personenauto","RENAULT","5 GTX U9","20140809","20100520",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","820","1245","920","410","900","19891107","19891107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-09T00:00:00.000","2010-05-20T00:00:00.000","1989-11-07T00:00:00.000","1989-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV61GV","Personenauto","RENAULT","5 GTX U9","20170905","20180809",,"hatchback",,"WIT","Niet geregistreerd","4","1721","820","1245","920","410","900","19891109","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1245",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2017-09-05T00:00:00.000","2018-08-09T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
