"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18NDN3","OPEL","ASTRA-G-CC","19990727","20100809","GRIJS",,"sedan"
"Personenauto","1KJL96","OPEL","ASTRA-G-CC","19980728","20130517","WIT",,"sedan"
"Personenauto","32ZSB5","OPEL","ASTRA-G-CC","20010322","20130621","ROOD",,"sedan"
"Personenauto","95GLB1","OPEL","ASTRA-G-CC","20021213","20080710","GRIJS",,"sedan"
"Personenauto","GF403R","OPEL","ASTRA-G-CC","20030619","20150521","GRIJS",,"sedan"
"Personenauto","GF785F","OPEL","ASTRA-G-CC","20000830","20150430","BLAUW",,"sedan"
"Personenauto","GK844L","OPEL","ASTRA-G-CC","20021031","20150612","GRIJS",,"sedan"
"Personenauto","GR210S","OPEL","ASTRA-G-CC","20040115","20151017","ZWART","17345","sedan"
"Personenauto","J076RR","OPEL","ASTRA-G-CC","20001124","20200929","BLAUW",,"sedan"
"Personenauto","JS875K","OPEL","ASTRA-G-CC","20010615","20160601","BLAUW",,"sedan"
"Personenauto","PP824R","OPEL","ASTRA-G-CC","20030623","20170816","GRIJS",,"sedan"
"Personenauto","RS245P","OPEL","ASTRA-G-CC","20040217","20180120","GRIJS",,"sedan"
"Personenauto","TK796B","OPEL","ASTRA-G-CC","20030211","20180816","ZWART",,"sedan"
"Personenauto","TV136R","OPEL","ASTRA-G-CC","19990114","20181103","GRIJS",,"sedan"
"Personenauto","ZH059N","OPEL","ASTRA-G-CC","19990604","20190524","GRIJS",,"sedan"
