"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WKSK","KAESSBOHRER","BWB2300127","19851118","20140204","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","26WFH1","KAESSBOHRER","KAESSBOHRER","19871023","20220511","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","31WKDD","KAESSBOHRER","D18","19520216","20130417","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","37WKNP","KAESSBOHRER","BWB 2300125","19911126","20131106","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","45WJB1","KAESSBOHRER","BWB 2300126","19860228","20230629","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","56WLF4","KAESSBOHRER","2 RA0 2,2T","19820630","20240524","N.v.t.",,"huifopbouw"
"Aanhangwagen","74WN54","KAESSBOHRER","D 17 G","19830630","19861117","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WBJ7","KAESSBOHRER","BWB 2300127","19860630","20210826","N.v.t.",,"huifopbouw"
"Oplegger","OK20BH","KAESSBOHRER","XS / RS","20071029","20071029","N.v.t.",,"huifopbouw"
"Oplegger","ON30XZ","KAESSBOHRER","MZ","20080402","20150903","N.v.t.",,"huifopbouw"
"Oplegger","OT28ZL","KAESSBOHRER","XS","20070723","20230719","N.v.t.",,"huifopbouw"
