"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RN48","TRIUMPH","SPITFIRE 1500 TC","19770428","19770428","GEEL",,"Niet geregistreerd"
"Personenauto","09XN90","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","13SU09","TRIUMPH","SPITFIRE 1500 TC","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","20JX20","TRIUMPH","SPITFIRE 1500 TC","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","25SR01","TRIUMPH","SPITFIRE 1500 TC","19770803","19770803","GEEL",,"Niet geregistreerd"
"Personenauto","29MN35","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","37TJ90","TRIUMPH","SPITFIRE 1500 TC","19771018","19771018","GEEL",,"Niet geregistreerd"
"Personenauto","40RZ38","TRIUMPH","SPITFIRE 1500 TC","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","49YD97","TRIUMPH","SPITFIRE 1500 TC","19770714","20180810","ROOD",,"cabriolet"
"Personenauto","50VZ20","TRIUMPH","SPITFIRE 1500 TC","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","52ZH23","TRIUMPH","SPITFIRE 1500 TC","19760714","19760714","WIT",,"Niet geregistreerd"
"Personenauto","60VG76","TRIUMPH","SPITFIRE 1500 TC","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","61SK45","TRIUMPH","SPITFIRE 1500 TC","19770727","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","67LXVS","TRIUMPH","SPITFIRE 1500 TC","19780904","20030709","BLAUW",,"cabriolet"
"Personenauto","70XG50","TRIUMPH","SPITFIRE 1500 TC","19780726","19780726","WIT",,"Niet geregistreerd"
"Personenauto","79TN45","TRIUMPH","SPITFIRE 1500 TC","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","81GM02","TRIUMPH","SPITFIRE 1500 TC","19750812","19750812","ROOD",,"Niet geregistreerd"
"Personenauto","82PK59","TRIUMPH","SPITFIRE 1500 TC","19770214","19770214","WIT",,"Niet geregistreerd"
"Personenauto","84NLTD","TRIUMPH","SPITFIRE 1500 TC","19780630","20031125","WIT",,"cabriolet"
"Personenauto","92VX58","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","98TS24","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","WIT",,"cabriolet"
"Personenauto","99VX12","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","GEEL",,"Niet geregistreerd"
"Personenauto","DR14XR","TRIUMPH","SPITFIRE 1500 TC","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","DX28LD","TRIUMPH","SPITFIRE 1500 TC","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DX80RH","TRIUMPH","SPITFIRE 1500 TC","19790511","19790511","ROOD",,"Niet geregistreerd"
"Personenauto","DY30DN","TRIUMPH","SPITFIRE 1500 TC","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","FB44HZ","TRIUMPH","SPITFIRE 1500 TC","19790628","19790628","GROEN",,"Niet geregistreerd"
"Personenauto","FS14VX","TRIUMPH","SPITFIRE 1500 TC","19800215","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","GD43PT","TRIUMPH","SPITFIRE 1500 TC","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","GF42NJ","TRIUMPH","SPITFIRE 1500 TC","19800801","19800801","GROEN",,"Niet geregistreerd"
"Personenauto","GG18DX","TRIUMPH","SPITFIRE 1500 TC","19800630","19810129","BLAUW",,"cabriolet"
"Personenauto","GZ37SL","TRIUMPH","SPITFIRE 1500 TC","19810625","19810625","GEEL",,"Niet geregistreerd"
"Personenauto","HJHH03","TRIUMPH","SPITFIRE 1500 TC","19730228","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","HR64GF","TRIUMPH","SPITFIRE 1500 TC","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","JR65RL","TRIUMPH","SPITFIRE 1500 TC","19780630","19830411","ORANJE",,"Niet geregistreerd"
"Personenauto","PY78TN","TRIUMPH","SPITFIRE 1500 TC","19780502","19780502","WIT",,"cabriolet"
"Personenauto","XR61RZ","TRIUMPH","SPITFIRE 1500 TC","19810630","19890907","ROOD",,"Niet geregistreerd"
