"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFV3","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGJ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJH3","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WFV9","HENRA AANHANGWAGENS BV","PL13","20220802","20220802","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGJ3","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTJK","SARIS","C2000","20190831","20190831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXZK","EDUARD","P4","20201205","20201205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WFB8","EDUARD","P4","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WGL2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WKS5","ANSSEMS","AN","20240422","20240422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXFB","EDUARD","P4","20200513","20200513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WBV3","ANSSEMS","AN",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WGJ4","EDUARD","PL35","20081105","20221020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WXSG","HENRA","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZJG","EASYLINE","N/A","20210308","20210308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WDD1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WFF7","ANSSEMS","AN","20220708","20220708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WRRL","FLIEGL","TPS 100","20060714","20170911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSLR","EDUARD","P4","20180526","20180526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WXFV","ANSSEMS","PSX 2000-405X178","20200728","20200728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WXLN","SARIS","B1500","20220518","20220518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WZSK","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WDD7","HULCO","HU","20211214","20211214","N.v.t.",,"neerklapbare zijschotten"
