"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T14DDR","Land- of bosbouwtrekker","FERRARI","RAPTOR",,"20220214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","2004-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FFJ","Land- of bosbouwtrekker","FERRARI","RAPTOR 40",,"20221101",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","1371",,,"1090",,,"20070630","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"290","118","T1",,,,"1600",,,,,,,"0.02","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2007-06-30T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T35BSB","Land- of bosbouwtrekker","FERRARI","RAPTOR 40",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2002-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T37BSG","Land- of bosbouwtrekker","FERRARI","RAPTOR 40DT",,"20221230",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20200630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2020-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T51FDL","Land- of bosbouwtrekker","FERRARI","RAPTOR 35",,"20221006",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","1371",,,,,,"20221006","20221006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"T2",,,,"1600","RD",,"e13*167/2013*00183*02",,,,"0.00","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,"261","271","105","135",,"199","203","1070","1100",,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T52DRK","Land- of bosbouwtrekker","FERRARI","RAPTOR 40DT",,"20220413",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2002-06-30T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T59BSF","Land- of bosbouwtrekker","FERRARI","RAPTOR",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20140630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2014-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T64BBB","Land- of bosbouwtrekker","FERRARI","RAPTOR 40",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211231","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T68FVK","Land- of bosbouwtrekker","FERRARI","RAPTOR 30",,"20231108",,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","1028",,,"995",,,"20070503","20231108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"263","117","T2",,,,"1600","F30 DT",,,,,,"0.02","149","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2007-05-03T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T74BSF","Land- of bosbouwtrekker","FERRARI","RAPTOR 40DT",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2018-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T86BSF","Land- of bosbouwtrekker","FERRARI","RAPTOR 40",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2009-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T88BSF","Land- of bosbouwtrekker","FERRARI","RAPTOR 40DT",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2008-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T90GDG","Land- of bosbouwtrekker","FERRARI","RAPTOR 35",,"20240503",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","1371",,,,,,"20240503","20240503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"T2",,,,"1600","RD",,"e13*167/2013*00183*02",,,,"0.00","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,"261","271","105","135",,"199","203","1070","1100",,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T92BSF","Land- of bosbouwtrekker","FERRARI","RAPTOR 40DT",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2013-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T99DPV","Land- of bosbouwtrekker","FERRARI","RAPTOR 40 DT",,"20220411",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","1371",,,,,,"20220411","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"T2",,,,"1600","RD",,"e13*167/2013*00183*02",,,,"0.00","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,"261","271","105","135",,"199","203","1070","1100",,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBG80K","Land- of bosbouwtrekker","FERRARI","RAPTOR 40",,"20210115",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2011-06-30T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
