"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TRN26","Personenauto","ADRIA MOBIL","N/A","20250614","20230810","8976","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20060810","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-08-10T00:00:00.000","2006-08-10T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPH09","Personenauto","ADRIA MOBIL","N/A","20240911","20240510","8429","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040826","20150423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2024-05-10T00:00:00.000","2004-08-26T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZHR7","Personenauto","ADRIA MOBIL","N/A","20250414","20240327","8955","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20050419","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-03-27T00:00:00.000","2005-04-19T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128LS","Personenauto","ADRIA MOBIL","N/A","20250321","20221109","8593","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20060125","20191111","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4","0","0",,"0","202","M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-11-09T00:00:00.000","2006-01-25T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD713S","Personenauto","ADRIA MOBIL","N/A","20250504","20161209","8349","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040114","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-12-09T00:00:00.000","2004-01-14T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H465GR","Personenauto","ADRIA MOBIL","N/A","20250517","20240413","8327","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20050201","20200127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. op bodemplaat by deurstyl","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-13T00:00:00.000","2005-02-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD541X","Personenauto","ADRIA MOBIL","N/A","20250312","20231012","8923","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040430","20160411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-10-12T00:00:00.000","2004-04-30T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH090V","Personenauto","ADRIA MOBIL","N/A","20241021","20161108","9130","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20041123","20161108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300","244 / ADRIATIK",,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2016-11-08T00:00:00.000","2004-11-23T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L157DF","Personenauto","ADRIA MOBIL","N/A","20250518","20220604","7607","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040421","20220604","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,"202","M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-06-04T00:00:00.000","2004-04-21T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N022JG","Personenauto","ADRIA MOBIL","N/A","20241025","20211026","9016","kampeerwagen","4","ROOD","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20060421","20211026","Geen verstrekking in Open Data",,"Ja","135",,,,,,"4","4",,,,,"202","M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-26T00:00:00.000","2006-04-21T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
