"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NGL6","BMW","550I XDRIVE","20100907","20100907","BLAUW","145945","sedan"
"Personenauto","08RHG5","BMW","550I XDRIVE","20110525","20110525","ZWART","142961","sedan"
"Personenauto","1SKL03","BMW","550I XDRIVE","20131025","20131025","GRIJS","125877","sedan"
"Personenauto","2KSL69","BMW","550I XDRIVE","20110317","20130703","ZWART","126922","sedan"
"Personenauto","2XJB67","BMW","550I XDRIVE","20140811","20140811","GRIJS","127775","sedan"
"Personenauto","2ZGF76","BMW","550I XDRIVE","20150109","20150109","ZWART","144072","sedan"
"Personenauto","36RTJ9","BMW","550I XDRIVE","20110729","20110729","GRIJS","142195","sedan"
"Personenauto","3SXD67","BMW","550I XDRIVE","20140103","20140103","GRIJS","131427","sedan"
"Personenauto","42ZKT4","BMW","550I XDRIVE","20110209","20121213","GRIJS","119522","sedan"
"Personenauto","43RFK6","BMW","550I XDRIVE","20101027","20110506","ZWART","122780","sedan"
"Personenauto","49XVK3","BMW","550I XDRIVE","20110429","20120822","GRIJS","125126","sedan"
"Personenauto","5KGR54","BMW","550I XDRIVE","20110128","20130410","ZWART","115694","sedan"
"Personenauto","5ZVB25","BMW","550I XDRIVE","20150526","20150526","GRIJS","144829","sedan"
"Personenauto","67PSJ1","BMW","550I XDRIVE","20110318","20110318","GRIJS","140340","sedan"
"Personenauto","68RDL7","BMW","550I XDRIVE","20110429","20110429","ZWART","131671","sedan"
"Personenauto","6KZF51","BMW","550I XDRIVE","20130816","20130816","ZWART","142575","sedan"
"Personenauto","76NZL3","BMW","550I XDRIVE","20110105","20110105","ZWART","133551","sedan"
"Personenauto","78PZG7","BMW","550I XDRIVE","20110415","20110415","GRIJS","122395","sedan"
"Personenauto","79LTZ6","BMW","550I XDRIVE","20100702","20100702","GRIJS","142488","sedan"
"Personenauto","83PHJ9","BMW","550I XDRIVE","20110127","20110127","ZWART","124721","sedan"
"Personenauto","86RDF3","BMW","550I XDRIVE","20110429","20110429","BLAUW","133725","sedan"
"Personenauto","8ZGR32","BMW","550I XDRIVE","20150109","20150109","ZWART","140558","sedan"
"Personenauto","98ZFR8","BMW","550I XDRIVE","20110310","20130814","BRUIN","125341","sedan"
"Personenauto","G041TZ","BMW","550I XDRIVE","20121115","20191202","GRIJS","112517","sedan"
"Personenauto","G043HS","BMW","M550I XDRIVE","20180320","20191010","GRIJS","157667","sedan"
"Personenauto","G067JB","BMW","M550I XDRIVE","20191007","20191007","ZWART","173914","sedan"
"Personenauto","G071JB","BMW","M550I XDRIVE","20191007","20191007","BLAUW","174669","sedan"
"Personenauto","G100FF","BMW","M550I XDRIVE","20171115","20190905","GRIJS","154945","sedan"
"Personenauto","G122DP","BMW","M550I XDRIVE","20170118","20190909","ZWART","151699","sedan"
"Personenauto","G180JX","BMW","M550I XDRIVE","20180511","20191025","ZWART","159908","sedan"
"Personenauto","G197HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","171806","sedan"
"Personenauto","G198HJ","BMW","M550I XDRIVE","20191007","20191007","GRIJS","168016","sedan"
"Personenauto","G212HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","175089","sedan"
"Personenauto","G222HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","170025","sedan"
"Personenauto","G357HS","BMW","M550I XDRIVE","20191007","20191007","ZWART","170686","sedan"
"Personenauto","G559FB","BMW","M550I XDRIVE","20170419","20190913","GRIJS","150391","sedan"
"Personenauto","G604HK","BMW","M550I XDRIVE","20180425","20200228","ZWART","160828","sedan"
"Personenauto","G623ZT","BMW","M550I XDRIVE","20200110","20200110","ZWART","159429","sedan"
"Personenauto","G694KG","BMW","M550I XDRIVE","20171006","20191009","BLAUW","145327","sedan"
"Personenauto","G708BR","BMW","M550I XDRIVE","20190831","20190831","ZWART","156129","sedan"
"Personenauto","G791NZ","BMW","550I XDRIVE","20140818","20191204","ROOD","147160","sedan"
"Personenauto","G812HJ","BMW","M550I XDRIVE","20191007","20191007","BRUIN","170124","sedan"
"Personenauto","G878JK","BMW","M550I XDRIVE","20170524","20191001","ZWART","138542","sedan"
"Personenauto","G949RS","BMW","M550I XDRIVE","20180920","20210126","ZWART","154657","sedan"
"Personenauto","GF589K","BMW","550I XDRIVE","20140226","20150506","ZWART","142622","sedan"
"Personenauto","GK219N","BMW","550I XDRIVE","20140716","20150617","ZWART","130177","sedan"
"Personenauto","H016XB","BMW","M550I XDRIVE","20170630","20200619","ZWART","137395","sedan"
"Personenauto","H092NS","BMW","M550I XDRIVE","20170601","20200320","ZWART","130396","sedan"
"Personenauto","H427HB","BMW","M550I XDRIVE","20170801","20200205","GRIJS","208814","sedan"
"Personenauto","H687ZN","BMW","M550I XDRIVE","20191108","20200629","ZWART","165543","sedan"
"Personenauto","H701GB","BMW","550I XDRIVE","20131002","20200116","ZWART","124331","sedan"
"Personenauto","H759KK","BMW","M550I XDRIVE","20190405","20200515","ZWART","136642","sedan"
"Personenauto","H813FX","BMW","M550I XDRIVE","20180508","20200728","ZWART","157335","sedan"
"Personenauto","H849ZT","BMW","550I XDRIVE","20110111","20200624","GRIJS","120693","sedan"
"Personenauto","H877FD","BMW","550I XDRIVE","20101007","20191231","BLAUW","161277","sedan"
"Personenauto","H978VF","BMW","M550I XDRIVE","20170526","20200527","GRIJS","151336","sedan"
"Personenauto","HF994P","BMW","550I XDRIVE","20151020","20151020","ZWART","153333","sedan"
"Personenauto","HH447D","BMW","550I XDRIVE","20140304","20151030","GRIJS","138798","sedan"
"Personenauto","J070GR","BMW","M550I XDRIVE","20200729","20200729","BLAUW","165224","sedan"
"Personenauto","J164KJ","BMW","M550I XDRIVE","20190917","20201002","GRIJS","167288","sedan"
"Personenauto","J180FH","BMW","M550I XDRIVE","20170628","20200710","ZWART","121990","sedan"
"Personenauto","J262VT","BMW","M550I XDRIVE","20170710","20210126","ZWART","135964","sedan"
"Personenauto","J406HX","BMW","M550I XDRIVE","20180129","20200806","ZWART","141759","sedan"
"Personenauto","J429SH","BMW","M550I XDRIVE","20201009","20201009","GRIJS","171539","sedan"
"Personenauto","J807GS","BMW","M550I XDRIVE","20200803","20200803","GRIJS","182403","sedan"
"Personenauto","J831TD","BMW","M550I XDRIVE","20170818","20201012","ZWART","127486","sedan"
"Personenauto","J833DJ","BMW","M550I XDRIVE","20170919","20200709","GROEN","161397","sedan"
"Personenauto","J963FT","BMW","550I XDRIVE","20140226","20200813","ZWART","107887","sedan"
"Personenauto","JB212R","BMW","550I XDRIVE","20110714","20160204","ZWART","124927","sedan"
"Personenauto","JF314X","BMW","550I XDRIVE","20150320","20160303","BRUIN","135990","sedan"
"Personenauto","JK574X","BMW","550I XDRIVE","20110620","20160414","ZWART","129728","sedan"
"Personenauto","K024JZ","BMW","M550I XDRIVE","20210106","20210106","GROEN","183004","sedan"
"Personenauto","K153TV","BMW","M550I XDRIVE","20171213","20210310","BRUIN","133614","sedan"
"Personenauto","K162XB","BMW","M550I XDRIVE","20171005","20210318","GRIJS","152168","sedan"
"Personenauto","K221TS","BMW","M550I XDRIVE","20171018","20210304","GRIJS","145787","sedan"
"Personenauto","K266ZN","BMW","M550I XDRIVE","20170530","20210331","ZWART","133269","sedan"
"Personenauto","K296VX","BMW","550I XDRIVE","20121101","20210317","ZWART","114961","sedan"
"Personenauto","K331XK","BMW","M550I XDRIVE","20171020","20210329","BLAUW","142453","sedan"
"Personenauto","K473PB","BMW","M550I XDRIVE","20180608","20210120","BLAUW","142266","sedan"
"Personenauto","K570GP","BMW","M550I XDRIVE","20200828","20201211","BLAUW","160161","sedan"
"Personenauto","K669HJ","BMW","M550I XDRIVE","20170807","20201216","ZWART","150500","sedan"
"Personenauto","K669ZJ","BMW","M550I XDRIVE","20191031","20210407","ZWART","162000","sedan"
"Personenauto","K738TB","BMW","M550I XDRIVE","20180129","20210225","ZWART","156633","sedan"
"Personenauto","K824SN","BMW","M550I XDRIVE","20170612","20210222","ZWART","142883","sedan"
"Personenauto","K851RG","BMW","M550I XDRIVE","20210212","20210212","GROEN","185979","sedan"
"Personenauto","K947PL","BMW","M550I XDRIVE","20200626","20210802","GRIJS","162710","sedan"
"Personenauto","K981NX","BMW","M550I XDRIVE","20170720","20210121","GRIJS","138519","sedan"
"Personenauto","K995HF","BMW","M550I XDRIVE","20200807","20210709","ZWART","163293","sedan"
"Personenauto","L010GB","BMW","M550I XDRIVE","20171020","20210507","BLAUW","131829","sedan"
"Personenauto","L035PP","BMW","M550I XDRIVE","20180305","20210705","ZWART","161207","sedan"
"Personenauto","L255JD","BMW","M550I XDRIVE","20200921","20210929","ZWART","151571","sedan"
"Personenauto","L277KZ","BMW","M550I XDRIVE","20170928","20210614","ZWART","134950","sedan"
"Personenauto","L400KZ","BMW","M550I XDRIVE","20200925","20210611","ZWART","145485","sedan"
"Personenauto","L430NL","BMW","M550I XDRIVE","20171120","20210629","ZWART","135918","sedan"
"Personenauto","L483SF","BMW","M550I XDRIVE","20170601","20220805","ZWART","130052","sedan"
"Personenauto","L510KZ","BMW","M550I XDRIVE","20170516","20210611","GRIJS","137792","sedan"
"Personenauto","L535PX","BMW","M550I XDRIVE","20171201","20210705","ZWART","141678","sedan"
"Personenauto","L618KL","BMW","M550I XDRIVE","20200303","20210610","ZWART","166431","sedan"
"Personenauto","L745VH","BMW","M550I XDRIVE","20211027","20211027","BLAUW","183223","sedan"
"Personenauto","L768PK","BMW","M550I XDRIVE","20200922","20210706","BLAUW","164666","sedan"
"Personenauto","L815DX","BMW","550I XDRIVE","20120118","20210914","GRIJS","143303","sedan"
"Personenauto","L819RX","BMW","M550I XDRIVE","20170328","20210722","ZWART","135795","sedan"
"Personenauto","L849TZ","BMW","M550I XDRIVE","20180529","20210731","GRIJS","146021","sedan"
"Personenauto","L922TL","BMW","M550I XDRIVE","20170731","20210817","GRIJS","134092","sedan"
"Personenauto","L926JH","BMW","M550I XDRIVE","20180410","20210609","WIT","131622","sedan"
"Personenauto","L943NH","BMW","M550I XDRIVE","20170627","20210622","ZWART","132507","sedan"
"Personenauto","L963VB","BMW","M550I XDRIVE","20200813","20211112","ZWART","160906","sedan"
"Personenauto","N052SL","BMW","M550I XDRIVE","20171127","20211217","ZWART","136909","sedan"
"Personenauto","N054DP","BMW","550I XDRIVE","20150217","20210916","ZWART","125411","sedan"
"Personenauto","N118GK","BMW","M550I XDRIVE","20211004","20211004","GRIJS","183004","sedan"
"Personenauto","N124PP","BMW","M550I XDRIVE","20201112","20211130","ZWART","158834","sedan"
"Personenauto","N138GT","BMW","M550I XDRIVE","20211007","20211007","GRIJS","183004","sedan"
"Personenauto","N154SP","BMW","M550I XDRIVE","20180503","20211216","GRIJS","187194","sedan"
"Personenauto","N204BS","BMW","M550I XDRIVE","20180629","20210909","GRIJS","151975","sedan"
"Personenauto","N217ZT","BMW","M550I XDRIVE","20220222","20220222","GRIJS","183223","sedan"
"Personenauto","N272TK","BMW","M550I XDRIVE","20210401","20211222","ZWART","170679","sedan"
"Personenauto","N289ZL","BMW","M550I XDRIVE","20170522","20220120","ZWART","137282","sedan"
"Personenauto","N293HB","BMW","M550I XDRIVE","20211011","20211011","GRIJS","183004","sedan"
"Personenauto","N337SB","BMW","M550I XDRIVE","20180212","20220520","ZWART","148824","sedan"
"Personenauto","N395JS","BMW","M550I XDRIVE","20180719","20211125","ZWART","144463","sedan"
"Personenauto","N414BZ","BMW","M550I XDRIVE","20180308","20210914","ZWART","139080","sedan"
"Personenauto","N416JB","BMW","M550I XDRIVE","20191107","20211204","WIT","145619","sedan"
"Personenauto","N441TL","BMW","M550I XDRIVE","20220110","20220110","ZWART","179746","sedan"
"Personenauto","N451FH","BMW","M550I XDRIVE","20170824","20210923","ZWART","123987","sedan"
"Personenauto","N549GP","BMW","M550I XDRIVE","20211008","20211008","GRIJS","150018","sedan"
"Personenauto","N565VH","BMW","550I XDRIVE","20130403","20220530","ZWART","129843","sedan"
"Personenauto","N650KN","BMW","M550I XDRIVE","20180829","20211216","GRIJS","146272","sedan"
"Personenauto","N653KN","BMW","M550I XDRIVE","20180118","20221227","ZWART","137875","sedan"
"Personenauto","N654KN","BMW","M550I XDRIVE","20180615","20220108","ZWART","146059","sedan"
"Personenauto","N669GS","BMW","M550I XDRIVE","20211006","20211006","GRIJS","183004","sedan"
"Personenauto","N726ZR","BMW","M550I XDRIVE","20170530","20220118","GRIJS","127793","sedan"
"Personenauto","N768GX","BMW","M550I XDRIVE","20211012","20211012","GRIJS","150018","sedan"
"Personenauto","N942TH","BMW","M550I XDRIVE","20210602","20220324","ZWART","174728","sedan"
"Personenauto","N965NR","BMW","M550I XDRIVE","20180725","20220201","ZWART","146309","sedan"
"Personenauto","NT095S","BMW","M550I XDRIVE","20170419","20170419","ZWART","147634","sedan"
"Personenauto","NT302H","BMW","M550I XDRIVE","20170421","20170421","ZWART","158233","sedan"
"Personenauto","NV046P","BMW","M550I XDRIVE","20170426","20170426","ZWART","144269","sedan"
"Personenauto","NV310F","BMW","M550I XDRIVE","20170428","20170428","GROEN","141165","sedan"
"Personenauto","NV311J","BMW","M550I XDRIVE","20170426","20170426","ZWART","138994","sedan"
"Personenauto","NZ594D","BMW","M550I XDRIVE","20170520","20170520","ZWART","144537","sedan"
"Personenauto","P038VR","BMW","M550I XDRIVE","20180124","20220618","WIT","126509","sedan"
"Personenauto","P075SZ","BMW","M550I XDRIVE","20171212","20220601","ZWART","131615","sedan"
"Personenauto","P080DV","BMW","M550I XDRIVE","20171123","20220211","GRIJS","131957","sedan"
"Personenauto","P208FP","BMW","M550I XDRIVE","20180928","20220703","GRIJS","135821","sedan"
"Personenauto","P271LT","BMW","M550I XDRIVE","20210323","20221015","BLAUW","151707","sedan"
"Personenauto","P396BG","BMW","M550I XDRIVE","20220218","20220218","GRIJS","183223","sedan"
"Personenauto","P416FB","BMW","M550I XDRIVE","20220218","20220218","GRIJS","153002","sedan"
"Personenauto","P430BS","BMW","M550I XDRIVE","20210318","20230420","BLAUW","161255","sedan"
"Personenauto","P437DG","BMW","M550I XDRIVE","20220223","20220223","GRIJS","183223","sedan"
"Personenauto","P485DD","BMW","M550I XDRIVE","20180530","20220203","ZWART","158840","sedan"
"Personenauto","P491GH","BMW","M550I XDRIVE","20180607","20220715","GRIJS","136161","sedan"
"Personenauto","P507ZD","BMW","M550I XDRIVE","20210129","20220701","GRIJS","192127","sedan"
"Personenauto","P514BF","BMW","M550I XDRIVE","20210218","20230325","ZWART","154972","sedan"
"Personenauto","P543KT","BMW","M550I XDRIVE","20210614","20220420","ZWART","155966","sedan"
"Personenauto","P638DG","BMW","M550I XDRIVE","20220223","20220223","GRIJS","183223","sedan"
"Personenauto","P690PL","BMW","M550I XDRIVE","20170811","20220506","ZWART","144232","sedan"
"Personenauto","P706NH","BMW","M550I XDRIVE","20210423","20220621","ZWART","152864","sedan"
"Personenauto","P717RB","BMW","M550I XDRIVE","20170728","20220512","GRIJS","129760","sedan"
"Personenauto","P745NS","BMW","M550I XDRIVE","20210423","20220509","GRIJS","179136","sedan"
"Personenauto","P793FP","BMW","M550I XDRIVE","20220222","20220222","GRIJS","153002","sedan"
"Personenauto","P800HX","BMW","550I XDRIVE","20120701","20220317","GRIJS","157603","sedan"
"Personenauto","P882PB","BMW","M550I XDRIVE","20210521","20220705","BLAUW","163365","sedan"
"Personenauto","P891GL","BMW","M550I XDRIVE","20180629","20220308","ZWART","142323","sedan"
"Personenauto","P948BV","BMW","M550I XDRIVE","20220210","20220210","GRIJS","188900","sedan"
"Personenauto","PB434J","BMW","M550I XDRIVE","20170530","20170530","ZWART","131810","sedan"
"Personenauto","PB619R","BMW","M550I XDRIVE","20170602","20170602","GRIJS","139900","sedan"
"Personenauto","PB993T","BMW","M550I XDRIVE","20170601","20170601","ZWART","142727","sedan"
"Personenauto","PD147B","BMW","M550I XDRIVE","20170609","20170609","ZWART","139019","sedan"
"Personenauto","PG259B","BMW","M550I XDRIVE","20170619","20170619","ZWART","132317","sedan"
"Personenauto","PG340V","BMW","M550I XDRIVE","20170623","20170623","ZWART","157197","sedan"
"Personenauto","PL742F","BMW","550I XDRIVE","20131024","20170829","ZWART","135940","sedan"
"Personenauto","PP353T","BMW","M550I XDRIVE","20170831","20170831","ZWART","167972","sedan"
"Personenauto","PP773N","BMW","M550I XDRIVE","20170826","20170826","ZWART","148629","sedan"
"Personenauto","PT358J","BMW","M550I XDRIVE","20170915","20170915","BLAUW","152368","sedan"
"Personenauto","PT360J","BMW","M550I XDRIVE","20170915","20170915","GRIJS","152368","sedan"
"Personenauto","PT389D","BMW","M550I XDRIVE","20170919","20170919","GRIJS","143881","sedan"
"Personenauto","PV571N","BMW","M550I XDRIVE","20171005","20171005","ZWART","162874","sedan"
"Personenauto","PZ116K","BMW","M550I XDRIVE","20170223","20171019","BLAUW","149321","sedan"
"Personenauto","PZ334L","BMW","M550I XDRIVE","20171013","20171013","GROEN","156062","sedan"
"Personenauto","PZ789P","BMW","M550I XDRIVE","20171013","20171013","ZWART","161661","sedan"
"Personenauto","R021GN","BMW","M550I XDRIVE","20210419","20220825","GRIJS","184427","sedan"
"Personenauto","R125BH","BMW","M550I XDRIVE","20170712","20221015","ZWART","129751","sedan"
"Personenauto","R219KF","BMW","M550I XDRIVE","20210921","20220921","GRIJS","151014","sedan"
"Personenauto","R224RP","BMW","550I XDRIVE","20110309","20221114","GRIJS","127897","sedan"
"Personenauto","R333NG","BMW","M550I XDRIVE","20171114","20221012","ZWART","146449","sedan"
"Personenauto","R432GZ","BMW","550I XDRIVE","20110921","20220826","ZWART","140867","sedan"
"Personenauto","R485BL","BMW","M550I XDRIVE","20210201","20230615","ZWART","169801","sedan"
"Personenauto","R715LV","BMW","550I XDRIVE","20141121",,"ZWART","117494","sedan"
"Personenauto","R738RT","BMW","M550I XDRIVE","20211125","20221209","GRIJS","153002","sedan"
"Personenauto","RH636G","BMW","M550I XDRIVE","20170601","20181116","BLAUW","147382","sedan"
"Personenauto","RJ738R","BMW","550I XDRIVE","20131106","20171204","ZWART","140170","sedan"
"Personenauto","RK103V","BMW","M550I XDRIVE","20180102","20180102","ZWART","146804","sedan"
"Personenauto","RK945R","BMW","M550I XDRIVE","20180104","20180104","GRIJS","174813","sedan"
"Personenauto","RL729J","BMW","M550I XDRIVE","20180103","20180103","ZWART","163094","sedan"
"Personenauto","RL887R","BMW","M550I XDRIVE","20180108","20180108","WIT","165119","sedan"
"Personenauto","RL965J","BMW","M550I XDRIVE","20180111","20180111","GRIJS","144321","sedan"
"Personenauto","RS082G","BMW","M550I XDRIVE","20170718","20180123","ZWART","158051","sedan"
"Personenauto","RS251R","BMW","M550I XDRIVE","20180209","20180209","BLAUW","165791","sedan"
"Personenauto","RS252R","BMW","M550I XDRIVE","20180209","20180209","ZWART","172234","sedan"
"Personenauto","RS253R","BMW","M550I XDRIVE","20180209","20180209","ZWART","173536","sedan"
"Personenauto","RS254R","BMW","M550I XDRIVE","20180209","20180209","WIT","163429","sedan"
"Personenauto","RS255R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","164723","sedan"
"Personenauto","RS256R","BMW","M550I XDRIVE","20180209","20180209","ZWART","164723","sedan"
"Personenauto","RS257R","BMW","M550I XDRIVE","20180209","20180209","ZWART","164723","sedan"
"Personenauto","RS258R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","164723","sedan"
"Personenauto","RS259R","BMW","M550I XDRIVE","20180209","20180209","ZWART","165924","sedan"
"Personenauto","RS260R","BMW","M550I XDRIVE","20180209","20180209","WIT","165924","sedan"
"Personenauto","RS261R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","167358","sedan"
"Personenauto","RS551J","BMW","M550I XDRIVE","20180119","20180119","ZWART","167358","sedan"
"Personenauto","RT027P","BMW","M550I XDRIVE","20170802","20180913","GRIJS","141468","sedan"
"Personenauto","RT622T","BMW","M550I XDRIVE","20170530","20180421","ZWART","153624","sedan"
"Personenauto","RT965N","BMW","M550I XDRIVE","20170310","20180322","ZWART","153709","sedan"
"Personenauto","RV197H","BMW","M550I XDRIVE","20180209","20180209","ZWART","146013","sedan"
"Personenauto","RV855J","BMW","M550I XDRIVE","20180219","20180219","ZWART","154422","sedan"
"Personenauto","RX134H","BMW","M550I XDRIVE","20170303","20180829","ZWART","144694","sedan"
"Personenauto","RZ226K","BMW","M550I XDRIVE","20180309","20180309","BRUIN","167358","sedan"
"Personenauto","RZ725H","BMW","M550I XDRIVE","20171012","20180413","GRIJS","152382","sedan"
"Personenauto","RZ785X","BMW","M550I XDRIVE","20170919","20190221","ZWART","138100","sedan"
"Personenauto","S241RV","BMW","M550I XDRIVE","20180426","20230323","ZWART","137845","sedan"
"Personenauto","S346KH","BMW","M550I XDRIVE","20171129","20230826","GRIJS","132057","sedan"
"Personenauto","S783XG","BMW","M550I XDRIVE","20171215","20230420","ZWART","145515","sedan"
"Personenauto","S854FX","BMW","M550I XDRIVE","20191211","20230102","ZWART","158958","sedan"
"Personenauto","S920JV","BMW","M550I XDRIVE","20200825","20230217","ZWART","149136","sedan"
"Personenauto","SB302P","BMW","M550I XDRIVE","20170321","20180314","ZWART","155711","sedan"
"Personenauto","SB600P","BMW","M550I XDRIVE","20170228","20180309","GRIJS","150091","sedan"
"Personenauto","SB712K","BMW","M550I XDRIVE","20180316","20180316","GRIJS","165078","sedan"
"Personenauto","SF236F","BMW","M550I XDRIVE","20180316","20180316","GRIJS","160949","sedan"
"Personenauto","SH292S","BMW","M550I XDRIVE","20170613","20180330","BLAUW","144759","sedan"
"Personenauto","SH788N","BMW","M550I XDRIVE","20180413","20180413","ZWART","165483","sedan"
"Personenauto","SJ734L","BMW","550I XDRIVE","20140115","20190531","ZWART","140380","sedan"
"Personenauto","SK699V","BMW","M550I XDRIVE","20170825","20180420","ZWART","153318","sedan"
"Personenauto","SL840B","BMW","M550I XDRIVE","20170302","20180514","ZWART","175693","sedan"
"Personenauto","SN333T","BMW","M550I XDRIVE","20170302","20180616","GRIJS","149666","sedan"
"Personenauto","SN794R","BMW","M550I XDRIVE","20180515","20180515","GRIJS","171717","sedan"
"Personenauto","SP945L","BMW","M550I XDRIVE","20180522","20180522","WIT","157407","sedan"
"Personenauto","SR462D","BMW","M550I XDRIVE","20180524","20180524","GRIJS","148233","sedan"
"Personenauto","SX487X","BMW","M550I XDRIVE","20180622","20180622","ZWART","151914","sedan"
"Personenauto","T335HJ","BMW","M550I XDRIVE","20171023","20230615","ZWART","129094","sedan"
"Personenauto","T496GL","BMW","M550I XDRIVE","20170920","20230609","ZWART","135197","sedan"
"Personenauto","T671BG","BMW","550I XDRIVE","20120702","20230511","ZWART","103794","sedan"
"Personenauto","T739VT","BMW","M550I XDRIVE","20180406","20230915","BLAUW","144990","sedan"
"Personenauto","T749GV","BMW","M550I XDRIVE","20171006",,"GRIJS","134935","sedan"
"Personenauto","T867VG","BMW","550I XDRIVE","20101018","20230906","GRIJS","110886","sedan"
"Personenauto","TB139L","BMW","M550I XDRIVE","20170719","20190128","ZWART","149527","sedan"
"Personenauto","TD180J","BMW","M550I XDRIVE","20170518","20180929","ZWART","152080","sedan"
"Personenauto","TH576R","BMW","M550I XDRIVE","20180426","20180803","ZWART","155316","sedan"
"Personenauto","TJ847T","BMW","550I XDRIVE","20110113","20180911","ZWART","128583","sedan"
"Personenauto","TN323J","BMW","M550I XDRIVE","20180315","20180911","GRIJS","161308","sedan"
"Personenauto","TN447P","BMW","M550I XDRIVE","20170516","20181224","ZWART","145111","sedan"
"Personenauto","TN999Z","BMW","M550I XDRIVE","20170728","20180926","ZWART","138734","sedan"
"Personenauto","TP127G","BMW","M550I XDRIVE","20180126","20180928","ZWART","133091","sedan"
"Personenauto","TR165F","BMW","M550I XDRIVE","20180928","20180928","GRIJS","170194","sedan"
"Personenauto","TT691N","BMW","M550I XDRIVE","20180430","20181025","GRIJS","146103","sedan"
"Personenauto","TV191D","BMW","M550I XDRIVE","20170214","20181109","ZWART","144433","sedan"
"Personenauto","TX964Z","BMW","M550I XDRIVE","20180214","20190301","ZWART","150821","sedan"
"Personenauto","X024NJ","BMW","M550I XDRIVE","20200708","20231220","ZWART","152290","sedan"
"Personenauto","X318RR","BMW","M550I XDRIVE","20211104","20240104","ZWART","156931","sedan"
"Personenauto","X475DP","BMW","M550I XDRIVE","20171214","20231017","ZWART","154519","sedan"
"Personenauto","X509HB","BMW","M550I XDRIVE","20201022","20231110","GRIJS","161252","sedan"
"Personenauto","X543ZF","BMW","550I XDRIVE","20130826","20240222","BLAUW","110248","sedan"
"Personenauto","X994HX","BMW","M550I XDRIVE","20170503","20231120","ZWART","137865","sedan"
"Personenauto","XB684K","BMW","M550I XDRIVE","20180612","20181207","ZWART","145275","sedan"
"Personenauto","XG229G","BMW","550I XDRIVE","20140311","20181219","ZWART","135878","sedan"
"Personenauto","XG909L","BMW","550I XDRIVE","20120327","20210518","ZWART","133987","sedan"
"Personenauto","XJ397T","BMW","M550I XDRIVE","20180427","20190207","GRIJS","148281","sedan"
"Personenauto","XJ833K","BMW","M550I XDRIVE","20170810","20190110","GRIJS","139460","sedan"
"Personenauto","XN242J","BMW","M550I XDRIVE","20190208","20190208","GRIJS","161350","sedan"
"Personenauto","XP326D","BMW","M550I XDRIVE","20180314","20190305","GRIJS","149122","sedan"
"Personenauto","XP405V","BMW","M550I XDRIVE","20180309","20190614","ZWART","141778","sedan"
"Personenauto","XP518J","BMW","M550I XDRIVE","20180123","20190215","ZWART","141608","sedan"
"Personenauto","XS382S","BMW","M550I XDRIVE","20170622","20190315","BLAUW","137985","sedan"
"Personenauto","XS813P","BMW","550I XDRIVE","20110712","20200420","GRIJS","128931","sedan"
"Personenauto","XX917P","BMW","M550I XDRIVE","20170612","20190403","BLAUW","142756","sedan"
"Personenauto","Z130JD","BMW","M550I XDRIVE","20200304","20240411","ZWART","144798","sedan"
"Personenauto","Z205GX","BMW","M550I XDRIVE","20170315","20240329","ZWART","121990","sedan"
"Personenauto","Z892JS","BMW","M550I XDRIVE","20201006","20240417","ZWART","157470","sedan"
"Personenauto","ZD736Z","BMW","M550I XDRIVE","20180220","20190501","BLAUW","147265","sedan"
"Personenauto","ZJ240L","BMW","M550I XDRIVE","20180313","20190605","WIT","139666","sedan"
"Personenauto","ZK400J","BMW","M550I XDRIVE","20170327","20190613","GRIJS","133024","sedan"
"Personenauto","ZN084G","BMW","M550I XDRIVE","20190708","20190708","ZWART","162854","sedan"
"Personenauto","ZN133Z","BMW","M550I XDRIVE","20170118","20190708","ZWART","152103","sedan"
"Personenauto","ZP797R","BMW","550I XDRIVE","20111117","20190709","ZWART","167305","sedan"
"Personenauto","ZR212B","BMW","M550I XDRIVE","20180405","20190708","WIT","133933","sedan"
"Personenauto","ZS659V","BMW","M550I XDRIVE","20190801","20190801","ZWART","179247","sedan"
"Personenauto","ZT301R","BMW","M550I XDRIVE","20180516","20190923","ZWART","158748","sedan"
