"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JHG5","BMW","6ER REIHE","20090529","20090529","BLAUW","149420","cabriolet"
"Personenauto","00PFF8","BMW","320I","20110121","20110121","BEIGE","66847","cabriolet"
"Personenauto","00PNS2","BMW","320I","20110301","20110301","BEIGE","63207","cabriolet"
"Personenauto","00PPS2","BMW","335I","20110304","20110304","WIT","92274","cabriolet"
"Personenauto","00TVN7","BMW","318I","20110131","20120413","WIT","49000","cabriolet"
"Personenauto","00TVT4","BMW","335I","20120419","20120419","ZWART","79389","cabriolet"
"Personenauto","00XRK7","BMW","325D","20110411","20120706","ZWART","82954","cabriolet"
"Personenauto","00ZVS8","BMW","6ER REIHE","20060426","20130221","WIT","124150","cabriolet"
"Personenauto","01RGD2","BMW","325I","20110513","20110513","ZWART","72245","cabriolet"
"Personenauto","01TTV9","BMW","320I","20120413","20120413","GRIJS","59358","cabriolet"
"Personenauto","01XNX3","BMW","320I","20120628","20120628","BRUIN","63214","cabriolet"
"Personenauto","01ZKZ6","BMW","318I","20120329","20130510","GRIJS","61593","cabriolet"
"Personenauto","02RHK3","BMW","320I","20110524","20110524","BLAUW","60184","cabriolet"
"Personenauto","03NNX6","BMW","320I","20101019","20101019","WIT","71036","cabriolet"
"Personenauto","03TPT9","BMW","335I","20120327","20120327","BLAUW","83686","cabriolet"
"Personenauto","03ZSV8","BMW","325I","20130205","20130205","GRIJS","67631","cabriolet"
"Personenauto","04LKN6","BMW","335I","20100511","20100511","BEIGE","63467","cabriolet"
"Personenauto","04NZJ2","BMW","320I","20110107","20110107","ZWART","71935","cabriolet"
"Personenauto","04PBZ3","BMW","320I","20110106","20110106","BLAUW","69228","cabriolet"
"Personenauto","04RFZ7","BMW","335I","20110418","20110512","BRUIN","92360","cabriolet"
"Personenauto","04RNG2","BMW","320I","20110624","20110624","BLAUW","59465","cabriolet"
"Personenauto","05RNL3","BMW","325I","20110627","20110627","GRIJS","65743","cabriolet"
"Personenauto","05TZJP","BMW","323CI","20001005","20070307","GRIJS",,"cabriolet"
"Personenauto","05XNX3","BMW","335I","20120714","20120714","GRIJS","85286","cabriolet"
"Personenauto","05ZXP7","BMW","320I","20130306","20130306","GRIJS","59802","cabriolet"
"Personenauto","06PNG8","BMW","320I","20110301","20110301","BEIGE","58224","cabriolet"
"Personenauto","06TBL4","BMW","325I","20120104","20120104","ZWART","68688","cabriolet"
"Personenauto","06ZSG5","BMW","320I","20130117","20130117","BLAUW","62824","cabriolet"
"Personenauto","07PBZ3","BMW","335I","20110106","20110106","GRIJS","93464","cabriolet"
"Personenauto","07RKK4","BMW","325I","20110611","20110611","GRIJS","65743","cabriolet"
"Personenauto","07TPK6","BMW","335I","20120319","20120319","ZWART","91414","cabriolet"
"Personenauto","07ZGV9","BMW","335I","20111206","20121109","ZWART","92913","cabriolet"
"Personenauto","08PFR6","BMW","325I","20110127","20110127","BLAUW","79640","cabriolet"
"Personenauto","08PXZ4","BMW","325I","20100427","20110414","ZWART",,"cabriolet"
"Personenauto","08RHP2","BMW","325I","20110527","20110527","BEIGE","67939","cabriolet"
"Personenauto","08RTN4","BMW","320I","20110728","20110728","ZWART","60474","cabriolet"
